0.00000000,0.00000000,0.0
0.00012000,-0.00114000,0.0
0.00013000,0.00119000,0.0
0.00049000,-0.00223000,0.0
0.00050000,0.00243000,0.0
0.00111000,-0.00325000,0.0
0.00112000,0.00370000,0.0
0.00198000,0.00500000,0.0
0.00200000,-0.00420000,0.0
0.00308000,0.00634000,0.0
0.00317000,-0.00506000,0.0
0.00443000,0.00770000,0.0
0.00463000,-0.00584000,0.0
0.00600000,0.00908000,0.0
0.00641000,-0.00654000,0.0
0.00780000,0.01047000,0.0
0.00849000,-0.00719000,0.0
0.00984000,0.01187000,0.0
0.01090000,-0.00779000,0.0
0.01210000,0.01326000,0.0
0.01362000,-0.00835000,0.0
0.01459000,0.01465000,0.0
0.01665000,-0.00888000,0.0
0.01730000,0.01603000,0.0
0.01997000,-0.00937000,0.0
0.02025000,0.01739000,0.0
0.02342000,0.01872000,0.0
0.02360000,-0.00984000,0.0
0.02682000,0.02003000,0.0
0.02751000,-0.01028000,0.0
0.03045000,0.02131000,0.0
0.03172000,-0.01069000,0.0
0.03430000,0.02254000,0.0
0.03621000,-0.01107000,0.0
0.03839000,0.02374000,0.0
0.04098000,-0.01142000,0.0
0.04271000,0.02489000,0.0
0.04603000,-0.01175000,0.0
0.04726000,0.02599000,0.0
0.05136000,-0.01204000,0.0
0.05204000,0.02705000,0.0
0.05696000,-0.01231000,0.0
0.05705000,0.02805000,0.0
0.06230000,0.02900000,0.0
0.06283000,-0.01255000,0.0
0.06779000,0.02989000,0.0
0.06896000,-0.01276000,0.0
0.07351000,0.03072000,0.0
0.07535000,-0.01293000,0.0
0.07946000,0.03150000,0.0
0.08201000,-0.01308000,0.0
0.08565000,0.03222000,0.0
0.08891000,-0.01320000,0.0
0.09206000,0.03289000,0.0
0.09607000,-0.01329000,0.0
0.09872000,0.03349000,0.0
0.10348000,-0.01335000,0.0
0.10560000,0.03404000,0.0
0.11113000,-0.01338000,0.0
0.11271000,0.03453000,0.0
0.11902000,-0.01338000,0.0
0.12005000,0.03496000,0.0
0.12715000,-0.01335000,0.0
0.12761000,0.03534000,0.0
0.13539000,0.03566000,0.0
0.13551000,-0.01329000,0.0
0.14339000,0.03592000,0.0
0.14410000,-0.01321000,0.0
0.15161000,0.03613000,0.0
0.15291000,-0.01309000,0.0
0.16005000,0.03628000,0.0
0.16194000,-0.01295000,0.0
0.16869000,0.03638000,0.0
0.17119000,-0.01278000,0.0
0.17755000,0.03642000,0.0
0.18065000,-0.01258000,0.0
0.18661000,0.03640000,0.0
0.19031000,-0.01236000,0.0
0.19588000,0.03634000,0.0
0.20017000,-0.01212000,0.0
0.20535000,0.03623000,0.0
0.21023000,-0.01186000,0.0
0.21502000,0.03608000,0.0
0.22048000,-0.01157000,0.0
0.22489000,0.03588000,0.0
0.23091000,-0.01127000,0.0
0.23494000,0.03565000,0.0
0.24152000,-0.01095000,0.0
0.24517000,0.03537000,0.0
0.25229000,-0.01062000,0.0
0.25558000,0.03507000,0.0
0.26323000,-0.01026000,0.0
0.26617000,0.03474000,0.0
0.27433000,-0.00989000,0.0
0.27691000,0.03437000,0.0
0.28559000,-0.00951000,0.0
0.28782000,0.03399000,0.0
0.29699000,-0.00911000,0.0
0.29888000,0.03358000,0.0
0.30853000,-0.00870000,0.0
0.31007000,0.03315000,0.0
0.32020000,-0.00828000,0.0
0.32141000,0.03271000,0.0
0.33200000,-0.00786000,0.0
0.33287000,0.03224000,0.0
