0.00000000,0.00000000,0.0
0.00001000,-0.00028001,0.0
0.00021000,-0.00123002,0.0
0.00021000,0.00100002,0.0
0.00051001,-0.00249005,0.0
0.00051001,0.00225005,0.0
0.00091002,-0.00384008,0.0
0.00091002,0.00359007,0.0
0.00148003,0.00491010,0.0
0.00149003,-0.00518010,0.0
0.00227005,0.00606012,0.0
0.00229005,-0.00635013,0.0
0.00330007,0.00734015,0.0
0.00332007,-0.00764015,0.0
0.00461009,0.00882018,0.0
0.00464009,-0.00913018,0.0
0.00626013,0.01034021,0.0
0.00629013,-0.01065021,0.0
0.00835017,0.01201024,0.0
0.00837017,-0.01231025,0.0
0.01097022,0.01384028,0.0
0.01099022,-0.01414028,0.0
0.01426029,0.01588032,0.0
0.01429029,-0.01618032,0.0
0.01837037,0.01811036,0.0
0.01840037,-0.01840037,0.0
0.02336047,0.02049041,0.0
0.02340047,-0.02079042,0.0
0.02922058,0.02289046,0.0
0.02925059,-0.02319046,0.0
0.03581072,0.02523050,0.0
0.03584072,-0.02552051,0.0
0.04293086,0.02744055,0.0
0.04296086,-0.02773055,0.0
0.05042101,0.02948059,0.0
0.05045101,-0.02977060,0.0
0.05814116,0.03135063,0.0
0.05818116,-0.03165063,0.0
0.06603132,0.03305066,0.0
0.06606132,-0.03335067,0.0
0.07404148,0.03458069,0.0
0.07407148,-0.03488070,0.0
0.08215164,0.03598072,0.0
0.08218164,-0.03627073,0.0
0.09034181,0.03724074,0.0
0.09037181,-0.03754075,0.0
0.09857197,0.03840077,0.0
0.09862197,-0.03870077,0.0
0.10687214,0.03945079,0.0
0.10691214,-0.03975080,0.0
0.11519230,0.04040081,0.0
0.11523230,-0.04069081,0.0
0.12355247,0.04126083,0.0
0.12359247,-0.04156083,0.0
0.13195264,0.04206084,0.0
0.13198264,-0.04235085,0.0
0.14036281,0.04277086,0.0
0.14040281,-0.04306086,0.0
0.14879298,0.04340087,0.0
0.14883298,-0.04369087,0.0
0.15725315,0.04398088,0.0
0.15729315,-0.04426089,0.0
0.16571331,0.04449089,0.0
0.16576332,-0.04479090,0.0
0.17420348,0.04496090,0.0
0.17424348,-0.04525091,0.0
0.18271365,0.04538091,0.0
0.18275366,-0.04567091,0.0
0.19122382,0.04575092,0.0
0.19126383,-0.04604092,0.0
0.19973399,0.04608092,0.0
0.19977400,-0.04637093,0.0
0.20825417,0.04637093,0.0
0.20830417,-0.04666093,0.0
0.21678434,0.04661093,0.0
0.21682434,-0.04690094,0.0
0.22532451,0.04682094,0.0
0.22536451,-0.04711094,0.0
0.23386468,0.04698094,0.0
0.23390468,-0.04728095,0.0
0.24242485,0.04712094,0.0
0.24245485,-0.04741095,0.0
0.25096502,0.04723094,0.0
0.25100502,-0.04752095,0.0
0.25951519,0.04729095,0.0
0.25956519,-0.04759095,0.0
0.26808536,0.04733095,0.0
0.26811536,-0.04763095,0.0
0.27664553,0.04736095,0.0
0.27668553,-0.04764095,0.0
0.28520570,0.04733095,0.0
0.28524570,-0.04763095,0.0
0.29377588,0.04729095,0.0
0.29381588,-0.04758095,0.0
0.30235605,0.04723094,0.0
0.30238605,-0.04752095,0.0
0.31091622,0.04713094,0.0
0.31096622,-0.04743095,0.0
0.31950639,0.04702094,0.0
0.31953639,-0.04732095,0.0
0.32808656,0.04688094,0.0
0.32812656,-0.04718094,0.0
0.33666673,0.04673093,0.0
0.33670673,-0.04702094,0.0
0.34523690,0.04655093,0.0
0.34527691,-0.04684094,0.0
0.35382708,0.04635093,0.0
0.35386708,-0.04664093,0.0
0.36240725,0.04613092,0.0
0.36244725,-0.04643093,0.0
0.37099742,0.04589092,0.0
0.37103742,-0.04618092,0.0
0.37958759,0.04564091,0.0
0.37962759,-0.04593092,0.0
0.38816776,0.04536091,0.0
0.38821776,-0.04566091,0.0
0.39675794,0.04507090,0.0
0.39679794,-0.04537091,0.0
