0.00000000,0.00000000,0.0
0.00068523,-0.00495877,0.0
0.00068523,0.00641889,0.0
0.00273905,-0.00957507,0.0
0.00273905,0.01318590,0.0
0.00615583,-0.01358083,0.0
0.00615583,0.02053236,0.0
0.01092260,-0.01686716,0.0
0.01092620,0.02795543,0.0
0.01703709,-0.01969419,0.0
0.01703709,0.03542726,0.0
0.02447174,-0.02191762,0.0
0.02447174,0.04313885,0.0
0.03320979,-0.02360461,0.0
0.03320979,0.05114076,0.0
0.04322727,-0.02486353,0.0
0.04322727,0.05935927,0.0
0.05449674,-0.02570921,0.0
0.05449674,0.06742006,0.0
0.06698730,-0.02622182,0.0
0.06698730,0.07514156,0.0
0.08066472,-0.02657939,0.0
0.08066472,0.08265300,0.0
0.09549150,-0.02684559,0.0
0.09549150,0.08979400,0.0
0.11142702,-0.02685099,0.0
0.11142702,0.09597486,0.0
0.12842759,-0.02683591,0.0
0.12842759,0.10132079,0.0
0.14644661,-0.02682274,0.0
0.14644661,0.10597633,0.0
0.16543470,-0.02703950,0.0
0.16543470,0.10983442,0.0
0.18533980,-0.02775726,0.0
0.18533980,0.11294402,0.0
0.20610737,-0.02860375,0.0
0.20610737,0.11526252,0.0
0.22768048,-0.02965122,0.0
0.22768048,0.11679897,0.0
0.25000000,-0.03084172,0.0
0.25000000,0.11759172,0.0
0.27300475,-0.03207986,0.0
0.27300475,0.11728787,0.0
0.29663168,-0.03339801,0.0
0.29663168,0.11660199,0.0
0.32081603,-0.03479625,0.0
0.32081603,0.11495106,0.0
0.34549150,-0.03622114,0.0
0.34549150,0.11251473,0.0
0.37059048,-0.03754989,0.0
0.37059048,0.10989896,0.0
0.39604415,-0.03879478,0.0
0.39604415,0.10698419,0.0
0.42178277,-0.03996254,0.0
0.42178277,0.10318565,0.0
0.44773577,-0.04095226,0.0
0.44773577,0.09881533,0.0
0.47383202,-0.04169571,0.0
0.47383202,0.09417616,0.0
0.50000000,-0.04208836,0.0
0.50000000,0.08938836,0.0
0.52616798,-0.04204490,0.0
0.52616798,0.08471583,0.0
0.55226423,-0.04194125,0.0
0.55226423,0.08007023,0.0
0.57821723,-0.04178355,0.0
0.57821723,0.07545210,0.0
0.60395585,-0.04150734,0.0
0.60395585,0.07085418,0.0
0.62940952,-0.04085570,0.0
0.62940952,0.06629201,0.0
0.65450850,-0.03996718,0.0
0.65450850,0.06178185,0.0
0.67918397,-0.03885550,0.0
0.67918397,0.05731295,0.0
0.70336832,-0.03756045,0.0
0.70336832,0.05287318,0.0
0.72699525,-0.03609703,0.0
0.72699525,0.04840906,0.0
0.75000000,-0.03448385,0.0
0.75000000,0.04399667,0.0
0.77231952,-0.03275620,0.0
0.77231952,0.03973050,0.0
0.79389263,-0.03088907,0.0
0.79389263,0.03569084,0.0
0.81466020,-0.02882185,0.0
0.81466020,0.03193145,0.0
0.83456530,-0.02657976,0.0
0.83456530,0.02838251,0.0
0.85355339,-0.02425920,0.0
0.85355339,0.02504578,0.0
0.87157241,-0.02194012,0.0
0.87157241,0.02193336,0.0
0.88857298,-0.01964366,0.0
0.88857298,0.01905371,0.0
0.90450850,-0.01737614,0.0
0.90450850,0.01642689,0.0
0.91933528,-0.01518446,0.0
0.91933528,0.01413263,0.0
0.93301270,-0.01305684,0.0
0.93301270,0.01204760,0.0
0.94550326,-0.01098179,0.0
0.94550326,0.01006881,0.0
0.95677273,-0.00896934,0.0
0.95677273,0.00814303,0.0
0.96679021,-0.00705904,0.0
0.96679021,0.00634920,0.0
0.97552826,-0.00530486,0.0
0.97552826,0.00473668,0.0
0.98296291,-0.00375179,0.0
0.98296291,0.00333109,0.0
0.98907380,-0.00243585,0.0
0.98907380,0.00215350,0.0
0.99384417,-0.00138505,0.0
0.99384417,0.00122070,0.0
0.99726095,-0.00062023,0.0
0.99726095,0.00054548,0.0
0.99931477,-0.00015575,0.0
0.99931477,0.00013681,0.0
1.00000000,0.00000000,0.0
