0.00000000,0.00000000,0.0
0.00000100,-0.00016100,0.0
0.00001200,-0.00038500,0.0
0.00001800,0.00045100,0.0
0.00003100,-0.00060800,0.0
0.00006100,-0.00083000,0.0
0.00006200,0.00083700,0.0
0.00010000,-0.00105000,0.0
0.00012900,0.00122000,0.0
0.00015000,-0.00126800,0.0
0.00021600,-0.00150100,0.0
0.00021700,0.00159800,0.0
0.00029300,-0.00173100,0.0
0.00032700,0.00197200,0.0
0.00038100,-0.00195600,0.0
0.00045500,0.00233800,0.0
0.00048000,-0.00217800,0.0
0.00058800,-0.00239500,0.0
0.00070500,-0.00260800,0.0
0.00077000,0.00306000,0.0
0.00084200,-0.00283400,0.0
0.00098800,-0.00305300,0.0
0.00114200,-0.00326700,0.0
0.00114700,0.00375100,0.0
0.00130400,-0.00347500,0.0
0.00147300,-0.00367700,0.0
0.00157900,0.00441400,0.0
0.00164900,-0.00387400,0.0
0.00205400,0.00505000,0.0
0.00256300,0.00566300,0.0
0.00295200,-0.00506200,0.0
0.00309600,0.00625400,0.0
0.00363400,0.00681400,0.0
0.00418600,0.00735700,0.0
0.00461100,-0.00621300,0.0
0.00475000,0.00788400,0.0
0.00532600,0.00839600,0.0
0.00591400,0.00889400,0.0
0.00651200,0.00937900,0.0
0.00668200,-0.00735200,0.0
0.00927800,-0.00853300,0.0
0.01028100,0.01207900,0.0
0.01257800,-0.00980400,0.0
0.01423200,0.01450400,0.0
0.01689600,-0.01119700,0.0
0.01832500,0.01668300,0.0
0.02250700,0.01868800,0.0
0.02261000,-0.01279100,0.0
0.02676200,0.02052900,0.0
0.03005000,-0.01457600,0.0
0.03106900,0.02224900,0.0
0.03541300,0.02387200,0.0
0.03911200,-0.01644400,0.0
0.03980000,0.02537300,0.0
0.04421400,0.02679500,0.0
0.04865400,0.02813200,0.0
0.04934800,-0.01824900,0.0
0.05311400,0.02939800,0.0
0.05759100,0.03060800,0.0
0.06015800,-0.01986700,0.0
0.06208300,0.03175900,0.0
0.06658900,0.03285500,0.0
0.07110600,0.03390100,0.0
0.07142000,-0.02130200,0.0
0.07563700,0.03488900,0.0
0.08017600,0.03583900,0.0
0.08287700,-0.02256700,0.0
0.08472100,0.03675700,0.0
0.08927400,0.03763600,0.0
0.09383500,0.03847100,0.0
0.09454700,-0.02364800,0.0
0.09840300,0.03927100,0.0
0.10297500,0.04004000,0.0
0.10630000,-0.02460800,0.0
0.10755400,0.04077700,0.0
0.11213700,0.04148000,0.0
0.11672500,0.04215200,0.0
0.11810200,-0.02541100,0.0
0.12131800,0.04280000,0.0
0.12591400,0.04341700,0.0
0.13003900,-0.02608100,0.0
0.13050600,0.04400200,0.0
0.13511400,0.04456900,0.0
0.13975200,0.04512100,0.0
0.14203300,-0.02666100,0.0
0.14429600,0.04563600,0.0
0.14880800,0.04611800,0.0
0.15403700,0.04664000,0.0
0.15404200,-0.02711500,0.0
0.16152100,0.04734000,0.0
0.16618000,-0.02748900,0.0
0.17112700,0.04816000,0.0
0.17830100,-0.02778200,0.0
0.18213200,0.04897200,0.0
0.19048800,-0.02799600,0.0
0.19374000,0.04971500,0.0
0.20269700,-0.02814100,0.0
0.20561500,0.05034200,0.0
0.21499100,-0.02823400,0.0
0.21753800,0.05085200,0.0
0.22722400,-0.02827200,0.0
0.22955500,0.05126400,0.0
0.23954200,-0.02825500,0.0
0.24160200,0.05155600,0.0
0.25184400,-0.02819900,0.0
0.25376500,0.05178300,0.0
0.26418900,-0.02809300,0.0
0.26580200,0.05191200,0.0
0.27657700,-0.02796400,0.0
0.27798800,0.05194800,0.0
0.28891100,-0.02780100,0.0
0.29018800,0.05192000,0.0
0.30130500,-0.02759900,0.0
0.30241100,0.05182800,0.0
0.31369800,-0.02737900,0.0
0.31464800,0.05167300,0.0
0.32607700,-0.02712900,0.0
0.32689100,0.05145700,0.0
0.33849400,-0.02685200,0.0
0.33917400,0.05118900,0.0
0.35089500,-0.02656800,0.0
0.35141500,0.05086500,0.0
0.36328600,-0.02625300,0.0
0.36374000,0.05048900,0.0
0.37571800,-0.02592800,0.0
