0.00000000,0.00000000,0.0
0.00004000,-0.00095000,0.0
0.00011000,0.00096000,0.0
0.00023000,-0.00192000,0.0
0.00036000,0.00197000,0.0
0.00061000,-0.00289000,0.0
0.00073000,0.00303000,0.0
0.00115000,-0.00385000,0.0
0.00121000,0.00415000,0.0
0.00180000,0.00535000,0.0
0.00189000,-0.00477000,0.0
0.00252000,0.00662000,0.0
0.00280000,-0.00567000,0.0
0.00339000,0.00797000,0.0
0.00391000,-0.00652000,0.0
0.00447000,0.00942000,0.0
0.00522000,-0.00734000,0.0
0.00577000,0.01096000,0.0
0.00675000,-0.00817000,0.0
0.00737000,0.01260000,0.0
0.00854000,-0.00903000,0.0
0.00930000,0.01439000,0.0
0.01062000,-0.00993000,0.0
0.01165000,0.01632000,0.0
0.01309000,-0.01087000,0.0
0.01452000,0.01843000,0.0
0.01606000,-0.01184000,0.0
0.01797000,0.02077000,0.0
0.01966000,-0.01287000,0.0
0.02206000,0.02328000,0.0
0.02400000,-0.01397000,0.0
0.02681000,0.02592000,0.0
0.02917000,-0.01511000,0.0
0.03219000,0.02862000,0.0
0.03521000,-0.01626000,0.0
0.03806000,0.03130000,0.0
0.04197000,-0.01738000,0.0
0.04440000,0.03390000,0.0
0.04930000,-0.01842000,0.0
0.05109000,0.03640000,0.0
0.05706000,-0.01937000,0.0
0.05805000,0.03875000,0.0
0.06509000,-0.02024000,0.0
0.06526000,0.04098000,0.0
0.07265000,0.04305000,0.0
0.07332000,-0.02103000,0.0
0.08020000,0.04499000,0.0
0.08166000,-0.02172000,0.0
0.08793000,0.04680000,0.0
0.09012000,-0.02234000,0.0
0.09577000,0.04850000,0.0
0.09861000,-0.02290000,0.0
0.10368000,0.05006000,0.0
0.10718000,-0.02338000,0.0
0.11172000,0.05151000,0.0
0.11581000,-0.02382000,0.0
0.11979000,0.05285000,0.0
0.12449000,-0.02421000,0.0
0.12792000,0.05407000,0.0
0.13318000,-0.02456000,0.0
0.13612000,0.05519000,0.0
0.14192000,-0.02486000,0.0
0.14439000,0.05621000,0.0
0.15071000,-0.02514000,0.0
0.15271000,0.05713000,0.0
0.15947000,-0.02540000,0.0
0.16111000,0.05798000,0.0
0.16823000,-0.02560000,0.0
0.16950000,0.05874000,0.0
0.17707000,-0.02579000,0.0
0.17793000,0.05941000,0.0
0.18593000,-0.02596000,0.0
0.18642000,0.06002000,0.0
0.19475000,-0.02612000,0.0
0.19490000,0.06055000,0.0
0.20339000,0.06099000,0.0
0.20356000,-0.02624000,0.0
0.21196000,0.06137000,0.0
0.21241000,-0.02634000,0.0
0.22055000,0.06169000,0.0
0.22128000,-0.02643000,0.0
0.22912000,0.06195000,0.0
0.23017000,-0.02651000,0.0
