0.00000000,0.00000000,0.0
0.00003800,-0.00089301,0.0
0.00008400,0.00070301,0.0
0.00023800,-0.00165502,0.0
0.00024800,0.00147302,0.0
0.00047801,-0.00211402,0.0
0.00049201,0.00229603,0.0
0.00079901,-0.00256703,0.0
0.00081701,0.00315803,0.0
0.00119901,-0.00303703,0.0
0.00122101,0.00404504,0.0
0.00167802,-0.00353204,0.0
0.00170402,0.00495105,0.0
0.00223802,-0.00404804,0.0
0.00226802,0.00588006,0.0
0.00287703,-0.00457805,0.0
0.00291103,0.00683408,0.0
0.00359804,-0.00511606,0.0
0.00363604,0.00781609,0.0
0.00439905,-0.00565806,0.0
0.00444105,0.00882910,0.0
0.00528106,-0.00619907,0.0
0.00532706,0.00987011,0.0
0.00624307,-0.00673807,0.0
0.00629407,0.01093512,0.0
0.00728508,-0.00727208,0.0
0.00734008,0.01201813,0.0
0.00840609,-0.00780009,0.0
0.00846509,0.01311314,0.0
0.00960611,-0.00832009,0.0
0.00966811,0.01421716,0.0
0.01088412,-0.00883110,0.0
0.01095012,0.01532617,0.0
0.01224013,-0.00933410,0.0
0.01231014,0.01643918,0.0
0.01367515,-0.00982711,0.0
0.01374915,0.01755519,0.0
0.01518717,-0.01031111,0.0
0.01526517,0.01867321,0.0
0.01677818,-0.01078612,0.0
0.01686019,0.01979222,0.0
0.01844720,-0.01125212,0.0
0.01853320,0.02091023,0.0
0.02019322,-0.01171013,0.0
0.02028322,0.02202724,0.0
0.02201724,-0.01216013,0.0
0.02211024,0.02314125,0.0
0.02391826,-0.01260514,0.0
0.02401526,0.02425127,0.0
0.02589528,-0.01304314,0.0
0.02599729,0.02535628,0.0
0.02794931,-0.01347615,0.0
0.02805531,0.02645629,0.0
0.03008033,-0.01390315,0.0
0.03018933,0.02754830,0.0
0.03228636,-0.01432216,0.0
0.03239936,0.02863431,0.0
0.03456838,-0.01473416,0.0
0.03468438,0.02971233,0.0
0.03692541,-0.01513817,0.0
0.03704641,0.03078234,0.0
