0.00000000,0.00000000,0.0
0.00015001,-0.00087003,0.0
0.00030001,0.00093004,0.0
0.00049002,-0.00200008,0.0
0.00069003,0.00221009,0.0
0.00098004,-0.00345014,0.0
0.00125005,0.00391016,0.0
0.00201008,-0.00527021,0.0
0.00242010,0.00614025,0.0
0.00429017,-0.00745030,0.0
0.00508020,0.00911036,0.0
0.00850034,-0.01015041,0.0
0.00976039,0.01315053,0.0
0.01437057,-0.01295052,0.0
0.01533061,0.01717069,0.0
0.02124085,-0.01553062,0.0
0.02173087,0.02096084,0.0
0.02851114,0.02444098,0.0
0.02852114,-0.01776071,0.0
0.03556142,0.02760110,0.0
0.03604144,-0.01967079,0.0
0.04284171,0.03052122,0.0
0.04375175,-0.02133085,0.0
0.05025201,0.03323133,0.0
0.05155206,-0.02279091,0.0
0.05776231,0.03571143,0.0
0.05945238,-0.02409096,0.0
0.06538262,0.03803152,0.0
0.06740270,-0.02525101,0.0
0.07308292,0.04018161,0.0
0.07536301,-0.02629105,0.0
0.08084323,0.04221169,0.0
0.08336333,-0.02720109,0.0
0.08863355,0.04409176,0.0
0.09142366,-0.02802112,0.0
0.09649386,0.04586183,0.0
0.09949398,-0.02878115,0.0
0.10437417,0.04751190,0.0
0.10753430,-0.02945118,0.0
0.11229449,0.04907196,0.0
0.11564463,-0.03005120,0.0
0.12024481,0.05054202,0.0
0.12373495,-0.03058122,0.0
0.12820513,0.05192208,0.0
0.13185527,-0.03106124,0.0
0.13618545,0.05321213,0.0
0.13999560,-0.03151126,0.0
0.14420577,0.05442218,0.0
0.14810592,-0.03190128,0.0
0.15222609,0.05557222,0.0
0.15624625,-0.03224129,0.0
0.16025641,0.05664227,0.0
0.16438658,-0.03255130,0.0
0.16831673,0.05765231,0.0
0.17252690,-0.03282131,0.0
0.17636705,0.05860234,0.0
0.18066723,-0.03305132,0.0
0.18443738,0.05948238,0.0
0.18882755,-0.03324133,0.0
0.19252770,0.06030241,0.0
0.19697788,-0.03340134,0.0
0.20061802,0.06108244,0.0
0.20513821,-0.03355134,0.0
0.20869835,0.06178247,0.0
0.21328853,-0.03366135,0.0
0.21681867,0.06244250,0.0
0.22144886,-0.03374135,0.0
0.22492900,0.06306252,0.0
0.22960918,-0.03379135,0.0
0.23302932,0.06363255,0.0
0.23778951,-0.03382135,0.0
0.24114965,0.06414257,0.0
0.24593984,-0.03383135,0.0
0.24927997,0.06461258,0.0
0.25409016,-0.03381135,0.0
0.25740030,0.06504260,0.0
0.26223049,-0.03380135,0.0
0.26554062,0.06542262,0.0
0.27037081,-0.03374135,0.0
0.27367095,0.06576263,0.0
0.27853114,-0.03368135,0.0
0.28180127,0.06606264,0.0
0.28668147,-0.03359134,0.0
0.28994160,0.06631265,0.0
0.29485179,-0.03349134,0.0
0.29809192,0.06653266,0.0
0.30302212,-0.03335133,0.0
0.30622225,0.06670267,0.0
0.31120245,-0.03321133,0.0
0.31438258,0.06683267,0.0
0.31937277,-0.03306132,0.0
0.32252290,0.06694268,0.0
0.32753310,-0.03289132,0.0
0.33067323,0.06700268,0.0
0.33571343,-0.03269131,0.0
0.33882355,0.06703268,0.0
0.34389376,-0.03249130,0.0
0.34696388,0.06702268,0.0
0.35206408,-0.03228129,0.0
0.35511420,0.06697268,0.0
0.36023441,-0.03205128,0.0
0.36328453,0.06689268,0.0
0.36840474,-0.03180127,0.0
0.37142486,0.06679267,0.0
0.37658506,-0.03155126,0.0
0.37957518,0.06664267,0.0
0.38475539,-0.03128125,0.0
0.38773551,0.06646266,0.0
0.39291572,-0.03100124,0.0
0.39587584,0.06625265,0.0
0.40107604,-0.03069123,0.0
0.40403616,0.06602264,0.0
0.40924637,-0.03038122,0.0
0.41218649,0.06575263,0.0
0.41739670,-0.03008120,0.0
0.42034681,0.06545262,0.0
0.42554702,-0.02974119,0.0
0.42848714,0.06513261,0.0
0.43371735,-0.02941118,0.0
0.43665747,0.06477259,0.0
0.44187768,-0.02907116,0.0
0.44479779,0.06440258,0.0
0.45004800,-0.02871115,0.0
0.45294812,0.06399256,0.0
0.45821833,-0.02835113,0.0
0.46109844,0.06356254,0.0
0.46637866,-0.02798112,0.0
0.46924877,0.06310252,0.0
0.47453898,-0.02760110,0.0
0.47740910,0.06262250,0.0
0.48270931,-0.02722109,0.0
0.48553942,0.06212248,0.0
0.49086963,-0.02682107,0.0
0.49368975,0.06159246,0.0
0.49903996,-0.02641106,0.0
0.50184007,0.06103244,0.0
0.50721029,-0.02600104,0.0
0.50998040,0.06046242,0.0
0.51537061,-0.02558102,0.0
0.51813073,0.05987239,0.0
0.52353094,-0.02514101,0.0
0.52625105,0.05927237,0.0
0.53170127,-0.02470099,0.0
0.53438138,0.05863235,0.0
0.53985159,-0.02425097,0.0
0.54253170,0.05798232,0.0
0.54802192,-0.02379095,0.0
0.55065203,0.05731229,0.0
0.55619225,-0.02332093,0.0
0.55880235,0.05661226,0.0
0.56433257,-0.02283091,0.0
0.56694268,0.05591224,0.0
0.57248290,-0.02233089,0.0
0.57508300,0.05518221,0.0
0.58062322,-0.02183087,0.0
0.58321333,0.05443218,0.0
0.58877355,-0.02131085,0.0
0.59134365,0.05367215,0.0
0.59691388,-0.02078083,0.0
0.59947398,0.05289212,0.0
0.60506420,-0.02024081,0.0
0.60759430,0.05211208,0.0
0.61320453,-0.01969079,0.0
0.61571463,0.05130205,0.0
0.62135485,-0.01913077,0.0
0.62385495,0.05047202,0.0
0.62951518,-0.01857074,0.0
0.63199528,0.04963199,0.0
0.63765551,-0.01800072,0.0
0.64013561,0.04879195,0.0
0.64579583,-0.01743070,0.0
0.64822593,0.04792192,0.0
0.65393616,-0.01686067,0.0
0.65631625,0.04705188,0.0
0.66209648,-0.01628065,0.0
0.66439658,0.04617185,0.0
0.67024681,-0.01570063,0.0
0.67251690,0.04527181,0.0
0.67841714,-0.01513061,0.0
0.68062723,0.04435177,0.0
0.68658746,-0.01455058,0.0
0.68874755,0.04342174,0.0
0.69474779,-0.01398056,0.0
0.69684787,0.04249170,0.0
0.70289812,-0.01341054,0.0
0.70497820,0.04153166,0.0
0.71105844,-0.01284051,0.0
0.71309852,0.04057162,0.0
0.71921877,-0.01227049,0.0
0.72121885,0.03960158,0.0
0.72736909,-0.01171047,0.0
0.72932917,0.03861154,0.0
0.73550942,-0.01115045,0.0
0.73743950,0.03761150,0.0
0.74363975,-0.01060042,0.0
0.74554982,0.03661146,0.0
0.75178007,-0.01005040,0.0
0.75365015,0.03558142,0.0
0.75993040,-0.00951038,0.0
0.76175047,0.03456138,0.0
0.76808072,-0.00898036,0.0
0.76985079,0.03352134,0.0
0.77621105,-0.00847034,0.0
0.77796112,0.03247130,0.0
0.78431137,-0.00794032,0.0
0.78607144,0.03140126,0.0
0.79242170,-0.00744030,0.0
0.79419177,0.03033121,0.0
0.80054202,-0.00694028,0.0
0.80230209,0.02926117,0.0
0.80867235,-0.00645026,0.0
0.81040242,0.02817113,0.0
0.81683267,-0.00597024,0.0
0.81851274,0.02707108,0.0
0.82499300,-0.00550022,0.0
0.82662306,0.02595104,0.0
0.83314333,-0.00505020,0.0
0.83472339,0.02484099,0.0
0.84131365,-0.00461018,0.0
0.84279371,0.02371095,0.0
0.84947398,-0.00417017,0.0
0.85087403,0.02258090,0.0
0.85762430,-0.00375015,0.0
0.85895436,0.02144086,0.0
0.86578463,-0.00335013,0.0
0.86705468,0.02028081,0.0
0.87393496,-0.00298012,0.0
0.87516501,0.01911076,0.0
0.88210528,-0.00263011,0.0
0.88325533,0.01794072,0.0
0.89027561,-0.00228009,0.0
0.89134565,0.01675067,0.0
0.89843594,-0.00196008,0.0
0.89944598,0.01556062,0.0
0.90657626,-0.00166007,0.0
0.90753630,0.01435057,0.0
0.91474659,-0.00140006,0.0
0.91562663,0.01314053,0.0
0.92291692,-0.00114005,0.0
0.92370695,0.01191048,0.0
0.93106724,-0.00091004,0.0
0.93178727,0.01067043,0.0
0.93921757,-0.00072003,0.0
0.93984759,0.00941038,0.0
0.94738790,-0.00055002,0.0
0.94789792,0.00812032,0.0
0.95554822,-0.00040002,0.0
0.95594824,0.00680027,0.0
0.96367855,-0.00029001,0.0
0.96400856,0.00546022,0.0
0.97181887,-0.00023001,0.0
0.97206888,0.00411016,0.0
0.97995920,-0.00023001,0.0
0.98012921,0.00278011,0.0
0.98795952,-0.00030001,0.0
0.98807952,0.00151006,0.0
0.99574983,-0.00045002,0.0
0.99579983,0.00031001,0.0
1.00000000,-0.00056002,0.0
1.00000000,-0.00032001,0.0
