0.00000000,-0.00095000,0.0
0.00000000,0.00000000,0.0
0.00014000,0.00096000,0.0
0.00017000,-0.00189000,0.0
0.00041000,0.00196000,0.0
0.00054000,-0.00283000,0.0
0.00079000,0.00302000,0.0
0.00112000,-0.00374000,0.0
0.00130000,0.00413000,0.0
0.00189000,-0.00459000,0.0
0.00193000,0.00530000,0.0
0.00271000,0.00653000,0.0
0.00285000,-0.00540000,0.0
0.00367000,0.00783000,0.0
0.00399000,-0.00619000,0.0
0.00485000,0.00920000,0.0
0.00531000,-0.00699000,0.0
0.00628000,0.01064000,0.0
0.00685000,-0.00781000,0.0
0.00802000,0.01219000,0.0
0.00865000,-0.00866000,0.0
0.01013000,0.01387000,0.0
0.01076000,-0.00956000,0.0
0.01269000,0.01570000,0.0
0.01327000,-0.01049000,0.0
0.01580000,0.01771000,0.0
0.01630000,-0.01149000,0.0
0.01955000,0.01991000,0.0
0.01997000,-0.01254000,0.0
0.02402000,0.02230000,0.0
0.02441000,-0.01365000,0.0
0.02919000,0.02481000,0.0
0.02973000,-0.01481000,0.0
0.03496000,0.02737000,0.0
0.03588000,-0.01598000,0.0
0.04122000,0.02990000,0.0
0.04274000,-0.01711000,0.0
0.04783000,0.03232000,0.0
0.05013000,-0.01817000,0.0
0.05473000,0.03461000,0.0
0.05789000,-0.01914000,0.0
0.06191000,0.03677000,0.0
0.06589000,-0.02001000,0.0
0.06931000,0.03881000,0.0
0.07407000,-0.02078000,0.0
0.07689000,0.04072000,0.0
0.08236000,-0.02148000,0.0
0.08462000,0.04252000,0.0
0.09074000,-0.02209000,0.0
0.09246000,0.04419000,0.0
0.09921000,-0.02262000,0.0
0.10042000,0.04576000,0.0
0.10775000,-0.02311000,0.0
0.10846000,0.04722000,0.0
0.11634000,-0.02354000,0.0
0.11657000,0.04858000,0.0
0.12475000,0.04985000,0.0
0.12494000,-0.02392000,0.0
0.13300000,0.05103000,0.0
0.13358000,-0.02426000,0.0
0.14129000,0.05212000,0.0
0.14224000,-0.02455000,0.0
0.14963000,0.05313000,0.0
0.15093000,-0.02480000,0.0
0.15801000,0.05406000,0.0
0.15964000,-0.02501000,0.0
0.16643000,0.05493000,0.0
0.16836000,-0.02519000,0.0
0.17487000,0.05572000,0.0
0.17710000,-0.02534000,0.0
0.18333000,0.05644000,0.0
0.18586000,-0.02545000,0.0
0.19182000,0.05710000,0.0
0.19464000,-0.02555000,0.0
0.20034000,0.05769000,0.0
0.20343000,-0.02562000,0.0
0.20887000,0.05822000,0.0
