0.00000000,-0.00044000,0.0
0.00000000,0.00000000,0.0
0.00004000,-0.00095000,0.0
0.00012000,0.00084000,0.0
0.00026000,-0.00164000,0.0
0.00041000,0.00186000,0.0
0.00064000,-0.00258000,0.0
0.00087000,0.00294000,0.0
0.00122000,-0.00362000,0.0
0.00151000,0.00404000,0.0
0.00203000,-0.00453000,0.0
0.00235000,0.00507000,0.0
0.00308000,-0.00531000,0.0
0.00344000,0.00605000,0.0
0.00440000,-0.00603000,0.0
0.00481000,0.00708000,0.0
0.00600000,-0.00680000,0.0
0.00652000,0.00824000,0.0
0.00794000,-0.00764000,0.0
0.00864000,0.00952000,0.0
0.01029000,-0.00854000,0.0
0.01129000,0.01095000,0.0
0.01319000,-0.00944000,0.0
0.01468000,0.01252000,0.0
0.01692000,-0.01031000,0.0
0.01905000,0.01431000,0.0
0.02174000,-0.01127000,0.0
0.02443000,0.01633000,0.0
0.02766000,-0.01230000,0.0
0.03065000,0.01847000,0.0
0.03453000,-0.01332000,0.0
0.03739000,0.02059000,0.0
0.04193000,-0.01430000,0.0
0.04436000,0.02256000,0.0
0.04962000,-0.01514000,0.0
0.05161000,0.02438000,0.0
0.05756000,-0.01590000,0.0
0.05903000,0.02607000,0.0
0.06555000,-0.01656000,0.0
0.06662000,0.02761000,0.0
0.07363000,-0.01711000,0.0
0.07439000,0.02905000,0.0
0.08187000,-0.01758000,0.0
0.08223000,0.03039000,0.0
0.09011000,-0.01800000,0.0
0.09016000,0.03161000,0.0
0.09821000,0.03275000,0.0
0.09837000,-0.01834000,0.0
0.10632000,0.03382000,0.0
0.10674000,-0.01861000,0.0
0.11443000,0.03480000,0.0
0.11514000,-0.01885000,0.0
0.12262000,0.03570000,0.0
0.12353000,-0.01905000,0.0
0.13089000,0.03655000,0.0
0.13196000,-0.01920000,0.0
0.13916000,0.03734000,0.0
0.14045000,-0.01931000,0.0
0.14743000,0.03806000,0.0
0.14894000,-0.01940000,0.0
0.15575000,0.03872000,0.0
0.15741000,-0.01946000,0.0
0.16412000,0.03934000,0.0
0.16591000,-0.01948000,0.0
0.17249000,0.03991000,0.0
0.17446000,-0.01948000,0.0
0.18085000,0.04043000,0.0
0.18302000,-0.01948000,0.0
0.18924000,0.04090000,0.0
0.19155000,-0.01945000,0.0
0.19768000,0.04133000,0.0
0.20008000,-0.01939000,0.0
0.20611000,0.04173000,0.0
0.20865000,-0.01932000,0.0
0.21454000,0.04209000,0.0
0.21726000,-0.01924000,0.0
0.22298000,0.04241000,0.0
0.22586000,-0.01915000,0.0
0.23146000,0.04269000,0.0
0.23443000,-0.01906000,0.0
0.23995000,0.04295000,0.0
0.24301000,-0.01895000,0.0
0.24841000,0.04318000,0.0
0.25161000,-0.01882000,0.0
0.25687000,0.04337000,0.0
0.26023000,-0.01870000,0.0
0.26535000,0.04353000,0.0
0.26883000,-0.01857000,0.0
0.27386000,0.04366000,0.0
0.27742000,-0.01843000,0.0
0.28239000,0.04377000,0.0
0.28601000,-0.01828000,0.0
0.29089000,0.04386000,0.0
0.29461000,-0.01812000,0.0
0.29937000,0.04391000,0.0
0.30323000,-0.01795000,0.0
0.30786000,0.04393000,0.0
0.31183000,-0.01778000,0.0
0.31638000,0.04393000,0.0
0.32041000,-0.01760000,0.0
0.32492000,0.04391000,0.0
0.32898000,-0.01741000,0.0
0.33345000,0.04386000,0.0
0.33757000,-0.01720000,0.0
0.34197000,0.04380000,0.0
0.34618000,-0.01699000,0.0
0.35050000,0.04370000,0.0
0.35481000,-0.01677000,0.0
0.35905000,0.04359000,0.0
0.36343000,-0.01655000,0.0
0.36761000,0.04346000,0.0
0.37203000,-0.01633000,0.0
0.37615000,0.04332000,0.0
0.38064000,-0.01610000,0.0
0.38468000,0.04316000,0.0
0.38926000,-0.01587000,0.0
0.39320000,0.04297000,0.0
0.39788000,-0.01564000,0.0
0.40173000,0.04276000,0.0
0.40649000,-0.01542000,0.0
0.41029000,0.04253000,0.0
0.41511000,-0.01520000,0.0
0.41885000,0.04228000,0.0
0.42373000,-0.01499000,0.0
0.42740000,0.04202000,0.0
0.43236000,-0.01477000,0.0
0.43594000,0.04174000,0.0
0.44099000,-0.01455000,0.0
0.44448000,0.04144000,0.0
0.44961000,-0.01433000,0.0
0.45305000,0.04113000,0.0
0.45824000,-0.01412000,0.0
0.46162000,0.04080000,0.0
0.46687000,-0.01391000,0.0
0.47019000,0.04046000,0.0
0.47549000,-0.01369000,0.0
0.47874000,0.04010000,0.0
0.48411000,-0.01347000,0.0
0.48729000,0.03973000,0.0
0.49275000,-0.01325000,0.0
0.49584000,0.03934000,0.0
0.50137000,-0.01304000,0.0
0.50441000,0.03894000,0.0
0.51000000,-0.01282000,0.0
0.51299000,0.03852000,0.0
0.51864000,-0.01260000,0.0
0.52155000,0.03810000,0.0
0.52727000,-0.01239000,0.0
0.53010000,0.03765000,0.0
0.53590000,-0.01217000,0.0
0.53866000,0.03720000,0.0
0.54453000,-0.01196000,0.0
0.54722000,0.03673000,0.0
0.55316000,-0.01174000,0.0
0.55581000,0.03625000,0.0
0.56178000,-0.01153000,0.0
0.56438000,0.03575000,0.0
0.57039000,-0.01131000,0.0
0.57295000,0.03525000,0.0
0.57901000,-0.01109000,0.0
0.58150000,0.03474000,0.0
0.58764000,-0.01086000,0.0
0.59006000,0.03421000,0.0
0.59626000,-0.01064000,0.0
0.59863000,0.03366000,0.0
0.60488000,-0.01042000,0.0
0.60722000,0.03311000,0.0
0.61351000,-0.01021000,0.0
0.61579000,0.03255000,0.0
0.62213000,-0.00999000,0.0
0.62435000,0.03198000,0.0
0.63076000,-0.00977000,0.0
0.63290000,0.03140000,0.0
0.63939000,-0.00955000,0.0
0.64147000,0.03080000,0.0
0.64802000,-0.00933000,0.0
0.65005000,0.03019000,0.0
0.65665000,-0.00910000,0.0
0.65863000,0.02958000,0.0
0.66528000,-0.00889000,0.0
0.66719000,0.02896000,0.0
0.67391000,-0.00866000,0.0
0.67574000,0.02832000,0.0
0.68254000,-0.00844000,0.0
0.68429000,0.02767000,0.0
0.69116000,-0.00821000,0.0
0.69285000,0.02701000,0.0
0.69979000,-0.00800000,0.0
0.70142000,0.02633000,0.0
0.70841000,-0.00778000,0.0
0.71000000,0.02565000,0.0
0.71704000,-0.00756000,0.0
0.71856000,0.02496000,0.0
0.72566000,-0.00733000,0.0
0.72713000,0.02426000,0.0
0.73429000,-0.00710000,0.0
0.73571000,0.02355000,0.0
0.74291000,-0.00688000,0.0
0.74429000,0.02284000,0.0
0.75154000,-0.00666000,0.0
0.75286000,0.02212000,0.0
0.76016000,-0.00644000,0.0
0.76143000,0.02139000,0.0
0.76878000,-0.00621000,0.0
0.77000000,0.02065000,0.0
0.77741000,-0.00598000,0.0
0.77858000,0.01990000,0.0
0.78602000,-0.00576000,0.0
0.78717000,0.01915000,0.0
0.79464000,-0.00554000,0.0
0.79573000,0.01839000,0.0
0.80326000,-0.00533000,0.0
0.80429000,0.01763000,0.0
0.81187000,-0.00510000,0.0
0.81286000,0.01685000,0.0
0.82050000,-0.00488000,0.0
0.82146000,0.01607000,0.0
0.82913000,-0.00465000,0.0
0.83005000,0.01528000,0.0
0.83776000,-0.00443000,0.0
0.83863000,0.01449000,0.0
0.84638000,-0.00420000,0.0
0.84721000,0.01370000,0.0
0.85502000,-0.00398000,0.0
0.85579000,0.01291000,0.0
0.86364000,-0.00375000,0.0
0.86437000,0.01212000,0.0
0.87227000,-0.00353000,0.0
0.87293000,0.01132000,0.0
0.88090000,-0.00330000,0.0
0.88149000,0.01052000,0.0
0.88952000,-0.00308000,0.0
0.89006000,0.00971000,0.0
0.89813000,-0.00286000,0.0
0.89863000,0.00891000,0.0
0.90675000,-0.00264000,0.0
0.90721000,0.00811000,0.0
0.91537000,-0.00242000,0.0
0.91578000,0.00730000,0.0
0.92399000,-0.00220000,0.0
0.92435000,0.00650000,0.0
0.93259000,-0.00198000,0.0
0.93292000,0.00570000,0.0
0.94118000,-0.00175000,0.0
0.94150000,0.00490000,0.0
0.94977000,-0.00151000,0.0
0.95006000,0.00411000,0.0
0.95834000,-0.00127000,0.0
0.95858000,0.00334000,0.0
0.96687000,-0.00105000,0.0
0.96702000,0.00259000,0.0
0.97529000,-0.00084000,0.0
0.97538000,0.00187000,0.0
0.98338000,-0.00062000,0.0
0.98343000,0.00116000,0.0
0.99074000,-0.00041000,0.0
0.99074000,0.00053000,0.0
0.99678000,-0.00027000,0.0
0.99678000,0.00004000,0.0
1.00000000,-0.00022000,0.0
