0.00000000,0.00000000,0.0
0.00007800,0.00151302,0.0
0.00027100,-0.00140202,0.0
0.00063901,0.00330304,0.0
0.00111301,-0.00284104,0.0
0.00179102,0.00535807,0.0
0.00261303,-0.00431506,0.0
0.00366605,0.00774410,0.0
0.00488106,-0.00588708,0.0
0.00657109,0.01060814,0.0
0.00825511,-0.00765610,0.0
0.01108314,0.01414518,0.0
0.01323717,-0.00965413,0.0
0.01785623,0.01841024,0.0
0.02013026,-0.01175515,0.0
0.02695835,0.02304730,0.0
0.02896138,-0.01379818,0.0
0.03768149,0.02755036,0.0
0.03968252,-0.01568520,0.0
0.04933364,0.03165941,0.0
0.05161467,-0.01727022,0.0
0.06153680,0.03533546,0.0
0.06417783,-0.01852924,0.0
0.07410696,0.03862550,0.0
0.07722000,-0.01951525,0.0
0.08692413,0.04156254,0.0
0.09085818,-0.02028726,0.0
0.09995030,0.04418757,0.0
0.10505037,-0.02087627,0.0
0.11312947,0.04652260,0.0
0.11958955,-0.02130428,0.0
0.12644264,0.04859963,0.0
0.13422274,-0.02159528,0.0
0.13984682,0.05044066,0.0
0.14883893,-0.02176428,0.0
0.15333399,0.05206868,0.0
0.16341712,-0.02183828,0.0
0.16688917,0.05350270,0.0
0.17795731,-0.02183428,0.0
0.18049035,0.05475971,0.0
0.19243350,-0.02176228,0.0
0.19414452,0.05585273,0.0
0.20684669,-0.02163628,0.0
0.20782670,0.05679274,0.0
0.22107987,-0.02146728,0.0
0.22154088,0.05759775,0.0
0.23527706,-0.02126428,0.0
0.23528406,0.05826676,0.0
0.24904124,0.05880776,0.0
0.24942624,-0.02102827,0.0
0.26281842,0.05923177,0.0
0.26356043,-0.02076427,0.0
0.27661560,0.05954577,0.0
0.27767961,-0.02047227,0.0
0.29042078,0.05975378,0.0
0.29180679,-0.02015526,0.0
0.30424296,0.05986478,0.0
0.30594298,-0.01981526,0.0
0.31810014,0.05987978,0.0
0.32009816,-0.01945225,0.0
0.33198832,0.05980578,0.0
0.33428135,-0.01907125,0.0
0.34591050,0.05964678,0.0
0.34849153,-0.01867524,0.0
0.35986968,0.05940477,0.0
0.36272172,-0.01826224,0.0
0.37386086,0.05908277,0.0
0.37699490,-0.01783823,0.0
0.38788804,0.05868476,0.0
0.39129609,-0.01740323,0.0
0.40195323,0.05821476,0.0
0.40558427,-0.01695822,0.0
0.41604141,0.05767275,0.0
0.41988846,-0.01650621,0.0
0.43011859,0.05706374,0.0
0.43417364,-0.01604621,0.0
0.44417077,0.05639073,0.0
0.44843483,-0.01558320,0.0
0.45819896,0.05565772,0.0
0.46267701,-0.01511320,0.0
0.47220214,0.05486471,0.0
0.47690020,-0.01463819,0.0
0.48619332,0.05401370,0.0
0.49108838,-0.01416018,0.0
0.50017250,0.05310569,0.0
0.50525557,-0.01368018,0.0
