0.00000000,0.00000000,0.0
0.00009000,0.00114000,0.0
0.00019000,-0.00106000,0.0
0.00043000,0.00235000,0.0
0.00068000,-0.00203000,0.0
0.00103000,0.00361000,0.0
0.00149000,-0.00294000,0.0
0.00189000,0.00490000,0.0
0.00263000,-0.00380000,0.0
0.00301000,0.00623000,0.0
0.00409000,-0.00464000,0.0
0.00439000,0.00760000,0.0
0.00584000,-0.00545000,0.0
0.00601000,0.00901000,0.0
0.00788000,-0.00622000,0.0
0.00788000,0.01044000,0.0
0.00999000,0.01189000,0.0
0.01021000,-0.00695000,0.0
0.01236000,0.01336000,0.0
0.01285000,-0.00765000,0.0
0.01495000,0.01485000,0.0
0.01577000,-0.00831000,0.0
0.01778000,0.01634000,0.0
0.01898000,-0.00892000,0.0
0.02085000,0.01783000,0.0
0.02249000,-0.00949000,0.0
0.02416000,0.01932000,0.0
0.02629000,-0.01003000,0.0
0.02769000,0.02080000,0.0
0.03037000,-0.01054000,0.0
0.03145000,0.02227000,0.0
0.03472000,-0.01100000,0.0
0.03544000,0.02372000,0.0
0.03937000,-0.01143000,0.0
0.03967000,0.02515000,0.0
0.04411000,0.02657000,0.0
0.04430000,-0.01182000,0.0
0.04878000,0.02795000,0.0
0.04950000,-0.01218000,0.0
0.05367000,0.02930000,0.0
0.05497000,-0.01250000,0.0
0.05880000,0.03062000,0.0
0.06072000,-0.01279000,0.0
0.06413000,0.03191000,0.0
0.06674000,-0.01304000,0.0
0.06969000,0.03315000,0.0
0.07302000,-0.01327000,0.0
0.07548000,0.03435000,0.0
0.07955000,-0.01345000,0.0
0.08148000,0.03551000,0.0
0.08636000,-0.01361000,0.0
0.08770000,0.03663000,0.0
0.09342000,-0.01374000,0.0
0.09413000,0.03770000,0.0
0.10072000,-0.01384000,0.0
0.10078000,0.03873000,0.0
0.10765000,0.03971000,0.0
0.10827000,-0.01391000,0.0
0.11472000,0.04065000,0.0
0.11607000,-0.01395000,0.0
0.12200000,0.04154000,0.0
0.12412000,-0.01397000,0.0
0.12948000,0.04237000,0.0
0.13239000,-0.01396000,0.0
0.13717000,0.04316000,0.0
0.14089000,-0.01392000,0.0
0.14506000,0.04390000,0.0
0.14962000,-0.01386000,0.0
0.15314000,0.04458000,0.0
0.15858000,-0.01378000,0.0
0.16141000,0.04521000,0.0
0.16774000,-0.01368000,0.0
0.16988000,0.04579000,0.0
0.17712000,-0.01356000,0.0
0.17853000,0.04632000,0.0
0.18671000,-0.01341000,0.0
0.18737000,0.04679000,0.0
0.19639000,0.04721000,0.0
0.19650000,-0.01325000,0.0
0.20558000,0.04758000,0.0
0.20647000,-0.01307000,0.0
0.21495000,0.04789000,0.0
0.21664000,-0.01287000,0.0
0.22448000,0.04815000,0.0
0.22699000,-0.01265000,0.0
0.23418000,0.04835000,0.0
0.23752000,-0.01241000,0.0
0.24405000,0.04851000,0.0
0.24822000,-0.01217000,0.0
0.25407000,0.04862000,0.0
0.25908000,-0.01191000,0.0
0.26424000,0.04867000,0.0
0.27010000,-0.01163000,0.0
0.27457000,0.04867000,0.0
0.28128000,-0.01134000,0.0
0.28504000,0.04863000,0.0
0.29259000,-0.01105000,0.0
0.29566000,0.04854000,0.0
0.30404000,-0.01073000,0.0
0.30640000,0.04841000,0.0
0.31562000,-0.01041000,0.0
0.31729000,0.04822000,0.0
0.32733000,-0.01008000,0.0
0.32828000,0.04800000,0.0
0.33914000,-0.00975000,0.0
0.33939000,0.04773000,0.0
0.35061000,0.04742000,0.0
0.35107000,-0.00940000,0.0
0.36193000,0.04707000,0.0
0.36310000,-0.00904000,0.0
0.37335000,0.04667000,0.0
0.37522000,-0.00868000,0.0
0.38485000,0.04624000,0.0
0.38743000,-0.00832000,0.0
0.39644000,0.04577000,0.0
0.39971000,-0.00795000,0.0
0.40811000,0.04526000,0.0
0.41206000,-0.00757000,0.0
0.41985000,0.04472000,0.0
0.42448000,-0.00720000,0.0
0.43165000,0.04415000,0.0
0.43694000,-0.00682000,0.0
0.44350000,0.04353000,0.0
0.44945000,-0.00643000,0.0
0.45541000,0.04289000,0.0
0.46201000,-0.00603000,0.0
0.46737000,0.04222000,0.0
0.47460000,-0.00564000,0.0
0.47935000,0.04152000,0.0
0.48721000,-0.00525000,0.0
0.49136000,0.04079000,0.0
0.49984000,-0.00485000,0.0
0.50340000,0.04004000,0.0
0.51249000,-0.00446000,0.0
0.51545000,0.03926000,0.0
0.52513000,-0.00407000,0.0
0.52751000,0.03847000,0.0
0.53777000,-0.00369000,0.0
0.53956000,0.03764000,0.0
0.55039000,-0.00331000,0.0
0.55162000,0.03680000,0.0
0.56299000,-0.00294000,0.0
0.56367000,0.03594000,0.0
0.57556000,-0.00258000,0.0
0.57568000,0.03507000,0.0
0.58767000,0.03418000,0.0
0.58809000,-0.00223000,0.0
