0.00000000,0.00000000,0.0
0.00000000,0.00102000,0.0
0.00001000,0.00102000,0.0
0.00028000,-0.00099000,0.0
0.00029000,0.00207000,0.0
0.00083000,-0.00194000,0.0
0.00086000,0.00319000,0.0
0.00165000,-0.00284000,0.0
0.00169000,0.00435000,0.0
0.00276000,-0.00368000,0.0
0.00276000,0.00556000,0.0
0.00407000,0.00680000,0.0
0.00419000,-0.00447000,0.0
0.00563000,0.00805000,0.0
0.00593000,-0.00523000,0.0
0.00742000,0.00933000,0.0
0.00796000,-0.00598000,0.0
0.00944000,0.01062000,0.0
0.01028000,-0.00670000,0.0
0.01170000,0.01189000,0.0
0.01288000,-0.00739000,0.0
0.01420000,0.01316000,0.0
0.01577000,-0.00806000,0.0
0.01695000,0.01442000,0.0
0.01895000,-0.00870000,0.0
0.01992000,0.01567000,0.0
0.02240000,-0.00931000,0.0
0.02313000,0.01690000,0.0
0.02613000,-0.00988000,0.0
0.02659000,0.01810000,0.0
0.03014000,-0.01042000,0.0
0.03030000,0.01928000,0.0
0.03423000,0.02043000,0.0
0.03443000,-0.01094000,0.0
0.03841000,0.02154000,0.0
0.03899000,-0.01142000,0.0
0.04283000,0.02262000,0.0
0.04383000,-0.01186000,0.0
0.04750000,0.02368000,0.0
0.04894000,-0.01226000,0.0
0.05239000,0.02469000,0.0
0.05433000,-0.01265000,0.0
0.05753000,0.02566000,0.0
0.05997000,-0.01299000,0.0
0.06292000,0.02658000,0.0
0.06589000,-0.01330000,0.0
0.06854000,0.02748000,0.0
0.07207000,-0.01358000,0.0
0.07439000,0.02834000,0.0
0.07851000,-0.01383000,0.0
0.08048000,0.02914000,0.0
0.08521000,-0.01405000,0.0
0.08681000,0.02990000,0.0
0.09215000,-0.01423000,0.0
0.09337000,0.03062000,0.0
0.09936000,-0.01438000,0.0
0.10015000,0.03131000,0.0
0.10681000,-0.01451000,0.0
0.10716000,0.03193000,0.0
0.11440000,0.03251000,0.0
0.11449000,-0.01460000,0.0
0.12186000,0.03306000,0.0
0.12242000,-0.01466000,0.0
0.12953000,0.03357000,0.0
0.13059000,-0.01469000,0.0
0.13742000,0.03401000,0.0
0.13899000,-0.01470000,0.0
0.14553000,0.03441000,0.0
0.14760000,-0.01468000,0.0
0.15385000,0.03478000,0.0
0.15644000,-0.01463000,0.0
0.16236000,0.03510000,0.0
0.16551000,-0.01455000,0.0
0.17107000,0.03536000,0.0
0.17478000,-0.01446000,0.0
0.18000000,0.03558000,0.0
0.18425000,-0.01434000,0.0
0.18912000,0.03577000,0.0
0.19393000,-0.01418000,0.0
0.19842000,0.03592000,0.0
0.20382000,-0.01402000,0.0
0.20790000,0.03601000,0.0
0.21389000,-0.01383000,0.0
0.21758000,0.03606000,0.0
0.22413000,-0.01362000,0.0
0.22743000,0.03609000,0.0
0.23457000,-0.01338000,0.0
0.23744000,0.03607000,0.0
0.24518000,-0.01314000,0.0
0.24762000,0.03600000,0.0
0.25596000,-0.01288000,0.0
0.25797000,0.03590000,0.0
0.26689000,-0.01259000,0.0
0.26848000,0.03577000,0.0
0.27798000,-0.01229000,0.0
0.27913000,0.03561000,0.0
0.28923000,-0.01198000,0.0
0.28992000,0.03540000,0.0
0.30061000,-0.01167000,0.0
0.30086000,0.03516000,0.0
0.31193000,0.03491000,0.0
0.31212000,-0.01134000,0.0
0.32312000,0.03462000,0.0
0.32377000,-0.01099000,0.0
0.33443000,0.03429000,0.0
0.33554000,-0.01064000,0.0
0.34586000,0.03393000,0.0
0.34742000,-0.01030000,0.0
