0.00000000,0.00000000,0.0
0.00008000,0.00094000,0.0
0.00010000,-0.00093000,0.0
0.00033000,0.00193000,0.0
0.00040000,-0.00188000,0.0
0.00072000,0.00297000,0.0
0.00090000,-0.00281000,0.0
0.00125000,0.00407000,0.0
0.00160000,-0.00371000,0.0
0.00190000,0.00526000,0.0
0.00251000,-0.00456000,0.0
0.00272000,0.00653000,0.0
0.00362000,-0.00536000,0.0
0.00375000,0.00788000,0.0
0.00498000,-0.00607000,0.0
0.00504000,0.00932000,0.0
0.00660000,-0.00674000,0.0
0.00666000,0.01088000,0.0
0.00855000,-0.00741000,0.0
0.00866000,0.01258000,0.0
0.01091000,-0.00811000,0.0
0.01113000,0.01445000,0.0
0.01383000,-0.00886000,0.0
0.01420000,0.01649000,0.0
0.01748000,-0.00969000,0.0
0.01799000,0.01870000,0.0
0.02206000,-0.01058000,0.0
0.02255000,0.02105000,0.0
0.02770000,-0.01154000,0.0
0.02786000,0.02350000,0.0
0.03377000,0.02592000,0.0
0.03424000,-0.01250000,0.0
0.04019000,0.02826000,0.0
0.04151000,-0.01339000,0.0
0.04702000,0.03048000,0.0
0.04924000,-0.01420000,0.0
0.05414000,0.03256000,0.0
0.05727000,-0.01492000,0.0
0.06149000,0.03449000,0.0
0.06545000,-0.01556000,0.0
0.06903000,0.03628000,0.0
0.07372000,-0.01610000,0.0
0.07672000,0.03792000,0.0
0.08209000,-0.01658000,0.0
0.08454000,0.03944000,0.0
0.09054000,-0.01701000,0.0
0.09242000,0.04083000,0.0
0.09901000,-0.01737000,0.0
0.10040000,0.04210000,0.0
0.10749000,-0.01767000,0.0
0.10849000,0.04326000,0.0
0.11607000,-0.01793000,0.0
0.11666000,0.04433000,0.0
0.12463000,-0.01817000,0.0
0.12486000,0.04531000,0.0
0.13307000,0.04619000,0.0
0.13319000,-0.01835000,0.0
0.14137000,0.04698000,0.0
0.14181000,-0.01851000,0.0
0.14971000,0.04770000,0.0
0.15043000,-0.01864000,0.0
0.15806000,0.04835000,0.0
0.15908000,-0.01873000,0.0
0.16642000,0.04893000,0.0
0.16772000,-0.01881000,0.0
0.17483000,0.04943000,0.0
0.17637000,-0.01886000,0.0
0.18329000,0.04987000,0.0
0.18503000,-0.01888000,0.0
0.19173000,0.05026000,0.0
0.19373000,-0.01889000,0.0
0.20021000,0.05058000,0.0
0.20241000,-0.01890000,0.0
0.20869000,0.05085000,0.0
0.21109000,-0.01888000,0.0
0.21720000,0.05106000,0.0
0.21976000,-0.01884000,0.0
0.22576000,0.05124000,0.0
0.22841000,-0.01879000,0.0
0.23429000,0.05138000,0.0
0.23705000,-0.01874000,0.0
0.24286000,0.05147000,0.0
0.24570000,-0.01867000,0.0
0.25142000,0.05151000,0.0
0.25439000,-0.01861000,0.0
0.25999000,0.05152000,0.0
0.26310000,-0.01852000,0.0
0.26856000,0.05149000,0.0
0.27181000,-0.01843000,0.0
0.27714000,0.05141000,0.0
0.28053000,-0.01833000,0.0
0.28575000,0.05131000,0.0
0.28926000,-0.01822000,0.0
0.29435000,0.05118000,0.0
0.29800000,-0.01811000,0.0
0.30295000,0.05100000,0.0
0.30672000,-0.01801000,0.0
0.31159000,0.05080000,0.0
0.31541000,-0.01788000,0.0
0.32020000,0.05057000,0.0
0.32408000,-0.01775000,0.0
0.32882000,0.05032000,0.0
0.33274000,-0.01763000,0.0
0.33743000,0.05003000,0.0
0.34143000,-0.01750000,0.0
0.34606000,0.04972000,0.0
0.35013000,-0.01737000,0.0
0.35470000,0.04938000,0.0
0.35881000,-0.01723000,0.0
0.36333000,0.04900000,0.0
0.36747000,-0.01709000,0.0
0.37197000,0.04861000,0.0
0.37613000,-0.01695000,0.0
0.38060000,0.04820000,0.0
0.38480000,-0.01680000,0.0
0.38926000,0.04776000,0.0
0.39348000,-0.01665000,0.0
0.39791000,0.04730000,0.0
0.40215000,-0.01649000,0.0
0.40657000,0.04682000,0.0
0.41085000,-0.01634000,0.0
0.41522000,0.04632000,0.0
0.41957000,-0.01620000,0.0
0.42387000,0.04579000,0.0
0.42828000,-0.01605000,0.0
0.43253000,0.04525000,0.0
0.43700000,-0.01589000,0.0
0.44117000,0.04470000,0.0
0.44573000,-0.01573000,0.0
0.44982000,0.04411000,0.0
0.45443000,-0.01557000,0.0
0.45846000,0.04353000,0.0
0.46312000,-0.01540000,0.0
0.46709000,0.04291000,0.0
0.47183000,-0.01524000,0.0
0.47575000,0.04227000,0.0
0.48054000,-0.01509000,0.0
0.48439000,0.04162000,0.0
0.48926000,-0.01491000,0.0
0.49306000,0.04095000,0.0
0.49796000,-0.01475000,0.0
0.50174000,0.04027000,0.0
0.50662000,-0.01459000,0.0
0.51041000,0.03958000,0.0
0.51530000,-0.01442000,0.0
0.51906000,0.03887000,0.0
0.52396000,-0.01424000,0.0
0.52773000,0.03815000,0.0
0.53260000,-0.01408000,0.0
0.53639000,0.03742000,0.0
0.54123000,-0.01391000,0.0
0.54505000,0.03668000,0.0
0.54986000,-0.01373000,0.0
0.55373000,0.03593000,0.0
0.55851000,-0.01356000,0.0
0.56241000,0.03517000,0.0
0.56720000,-0.01338000,0.0
0.57108000,0.03440000,0.0
0.57592000,-0.01320000,0.0
0.57973000,0.03361000,0.0
0.58464000,-0.01303000,0.0
0.58840000,0.03281000,0.0
0.59332000,-0.01285000,0.0
0.59703000,0.03202000,0.0
0.60197000,-0.01266000,0.0
0.60566000,0.03121000,0.0
0.61061000,-0.01248000,0.0
0.61431000,0.03040000,0.0
0.61925000,-0.01229000,0.0
0.62295000,0.02959000,0.0
0.62791000,-0.01211000,0.0
0.63158000,0.02875000,0.0
0.63660000,-0.01192000,0.0
0.64023000,0.02790000,0.0
0.64532000,-0.01174000,0.0
0.64890000,0.02705000,0.0
0.65404000,-0.01155000,0.0
0.65757000,0.02618000,0.0
0.66276000,-0.01135000,0.0
0.66624000,0.02531000,0.0
0.67148000,-0.01115000,0.0
0.67491000,0.02444000,0.0
0.68017000,-0.01095000,0.0
0.68359000,0.02356000,0.0
0.68883000,-0.01074000,0.0
0.69228000,0.02268000,0.0
0.69749000,-0.01055000,0.0
0.70096000,0.02179000,0.0
0.70615000,-0.01034000,0.0
0.70962000,0.02091000,0.0
0.71482000,-0.01013000,0.0
0.71826000,0.02003000,0.0
0.72347000,-0.00991000,0.0
0.72690000,0.01915000,0.0
0.73213000,-0.00970000,0.0
0.73556000,0.01827000,0.0
0.74082000,-0.00948000,0.0
0.74423000,0.01740000,0.0
0.74955000,-0.00926000,0.0
0.75292000,0.01652000,0.0
0.75827000,-0.00905000,0.0
0.76160000,0.01565000,0.0
0.76698000,-0.00882000,0.0
0.77027000,0.01478000,0.0
0.77571000,-0.00858000,0.0
0.77895000,0.01393000,0.0
0.78445000,-0.00834000,0.0
0.78763000,0.01308000,0.0
0.79317000,-0.00810000,0.0
0.79627000,0.01223000,0.0
0.80189000,-0.00785000,0.0
0.80490000,0.01140000,0.0
0.81063000,-0.00760000,0.0
0.81355000,0.01056000,0.0
0.81934000,-0.00735000,0.0
0.82218000,0.00974000,0.0
0.82805000,-0.00709000,0.0
0.83079000,0.00894000,0.0
0.83675000,-0.00683000,0.0
0.83938000,0.00815000,0.0
0.84542000,-0.00656000,0.0
0.84799000,0.00737000,0.0
0.85405000,-0.00628000,0.0
0.85662000,0.00662000,0.0
0.86264000,-0.00603000,0.0
0.86526000,0.00588000,0.0
0.87122000,-0.00574000,0.0
0.87389000,0.00516000,0.0
0.87981000,-0.00546000,0.0
0.88254000,0.00447000,0.0
0.88844000,-0.00516000,0.0
0.89118000,0.00379000,0.0
0.89713000,-0.00486000,0.0
0.89978000,0.00314000,0.0
0.90583000,-0.00456000,0.0
0.90835000,0.00252000,0.0
0.91453000,-0.00424000,0.0
0.91692000,0.00193000,0.0
0.92322000,-0.00392000,0.0
0.92546000,0.00139000,0.0
0.93192000,-0.00358000,0.0
0.93394000,0.00090000,0.0
0.94060000,-0.00323000,0.0
0.94237000,0.00047000,0.0
0.94923000,-0.00286000,0.0
0.95076000,0.00010000,0.0
0.95778000,-0.00246000,0.0
0.95905000,-0.00018000,0.0
0.96625000,-0.00203000,0.0
0.96718000,-0.00037000,0.0
0.97464000,-0.00158000,0.0
0.97524000,-0.00046000,0.0
0.98273000,-0.00108000,0.0
0.98310000,-0.00043000,0.0
0.99013000,-0.00059000,0.0
0.99033000,-0.00033000,0.0
0.99649000,-0.00020000,0.0
0.99652000,-0.00016000,0.0
1.00000000,0.00000000,0.0
