0.00000000,0.00000000,0.0
0.00006000,-0.00116001,0.0
0.00020000,0.00121001,0.0
0.00039000,-0.00225002,0.0
0.00067001,0.00248002,0.0
0.00101001,-0.00327003,0.0
0.00139001,0.00380004,0.0
0.00191002,-0.00423004,0.0
0.00237002,0.00516005,0.0
0.00312003,-0.00512005,0.0
0.00359004,0.00656007,0.0
0.00465005,-0.00595006,0.0
0.00505005,0.00799008,0.0
0.00649006,-0.00674007,0.0
0.00676007,0.00945009,0.0
0.00864009,-0.00749007,0.0
0.00870009,0.01094011,0.0
0.01088011,0.01244012,0.0
0.01110011,-0.00822008,0.0
0.01329013,0.01395014,0.0
0.01387014,-0.00891009,0.0
0.01593016,0.01545015,0.0
0.01692017,-0.00959010,0.0
0.01880019,0.01696017,0.0
0.02027020,-0.01023010,0.0
0.02191022,0.01846018,0.0
0.02390024,-0.01085011,0.0
0.02524025,0.01994020,0.0
0.02781028,-0.01144011,0.0
0.02881029,0.02141021,0.0
0.03201032,-0.01200012,0.0
0.03261033,0.02286023,0.0
0.03648036,-0.01252013,0.0
0.03664037,0.02429024,0.0
0.04090041,0.02569026,0.0
0.04123041,-0.01302013,0.0
0.04539045,0.02706027,0.0
0.04625046,-0.01348013,0.0
0.05011050,0.02839028,0.0
0.05154052,-0.01389014,0.0
0.05505055,0.02969030,0.0
0.05710057,-0.01427014,0.0
0.06022060,0.03095031,0.0
0.06293063,-0.01462015,0.0
0.06562066,0.03217032,0.0
0.06903069,-0.01493015,0.0
0.07125071,0.03335033,0.0
0.07539075,-0.01520015,0.0
0.07709077,0.03448034,0.0
0.08202082,-0.01544015,0.0
0.08317083,0.03557036,0.0
0.08890089,-0.01563016,0.0
0.08946089,0.03661037,0.0
0.09597096,0.03760038,0.0
0.09604096,-0.01579016,0.0
0.10270103,0.03855039,0.0
0.10344103,-0.01592016,0.0
0.10964110,0.03944039,0.0
0.11108111,-0.01603016,0.0
0.11679117,0.04027040,0.0
0.11897119,-0.01610016,0.0
0.12416124,0.04106041,0.0
0.12710127,-0.01614016,0.0
0.13173132,0.04179042,0.0
0.13547135,-0.01614016,0.0
0.13951140,0.04246042,0.0
0.14407144,-0.01612016,0.0
0.14750148,0.04308043,0.0
0.15290153,-0.01608016,0.0
0.15568156,0.04365044,0.0
0.16196162,-0.01600016,0.0
0.16406164,0.04415044,0.0
0.17123171,-0.01591016,0.0
0.17263173,0.04460045,0.0
0.18072181,-0.01579016,0.0
0.18140181,0.04499045,0.0
0.19036190,0.04533045,0.0
0.19042190,-0.01565016,0.0
0.19951200,0.04561046,0.0
0.20031200,-0.01550016,0.0
0.20883209,0.04583046,0.0
0.21040210,-0.01532015,0.0
0.21834218,0.04601046,0.0
0.22068221,-0.01513015,0.0
0.22802228,0.04613046,0.0
0.23114231,-0.01492015,0.0
0.23787238,0.04621046,0.0
0.24178242,-0.01470015,0.0
0.24788248,0.04623046,0.0
0.25258253,-0.01446014,0.0
0.25805258,0.04621046,0.0
0.26355264,-0.01421014,0.0
0.26838268,0.04614046,0.0
0.27467275,-0.01395014,0.0
0.27885279,0.04602046,0.0
0.28593286,-0.01368014,0.0
0.28947289,0.04586046,0.0
0.29734297,-0.01339013,0.0
0.30022300,0.04566046,0.0
0.30889309,-0.01310013,0.0
0.31110311,0.04541045,0.0
0.32056321,-0.01280013,0.0
0.32210322,0.04513045,0.0
0.33235332,-0.01249012,0.0
0.33322333,0.04480045,0.0
0.34424344,-0.01217012,0.0
0.34446344,0.04442044,0.0
0.35580356,0.04401044,0.0
0.35624356,-0.01185012,0.0
0.36724367,0.04356044,0.0
0.36834368,-0.01152012,0.0
0.37879379,0.04307043,0.0
0.38053381,-0.01119011,0.0
0.39042390,0.04255043,0.0
0.39279393,-0.01085011,0.0
0.40214402,0.04200042,0.0
0.40513405,-0.01051011,0.0
0.41393414,0.04142041,0.0
0.41754418,-0.01016010,0.0
0.42579426,0.04081041,0.0
0.43001430,-0.00982010,0.0
0.43771438,0.04018040,0.0
0.44252443,-0.00947009,0.0
0.44969450,0.03952040,0.0
0.45507455,-0.00912009,0.0
0.46172462,0.03884039,0.0
0.46766468,-0.00877009,0.0
0.47378474,0.03814038,0.0
0.48027480,-0.00843008,0.0
0.48586486,0.03742037,0.0
0.49290493,-0.00808008,0.0
0.49797498,0.03667037,0.0
0.50554506,-0.00774008,0.0
0.51009510,0.03590036,0.0
0.51818518,-0.00740007,0.0
0.52222522,0.03511035,0.0
0.53081531,-0.00706007,0.0
0.53436534,0.03430034,0.0
0.54342543,-0.00673007,0.0
0.54649546,0.03348033,0.0
0.55601556,-0.00640006,0.0
0.55860559,0.03263033,0.0
0.56858569,-0.00608006,0.0
0.57070571,0.03177032,0.0
0.58110581,-0.00577006,0.0
0.58278583,0.03089031,0.0
0.59357594,-0.00546005,0.0
0.59482595,0.03000030,0.0
0.60598606,-0.00515005,0.0
0.60683607,0.02909029,0.0
0.61833618,-0.00485005,0.0
0.61879619,0.02817028,0.0
0.63062631,-0.00456005,0.0
0.63070631,0.02723027,0.0
0.64257643,0.02629026,0.0
0.64281643,-0.00428004,0.0
0.65438654,0.02533025,0.0
0.65492655,-0.00401004,0.0
0.66614666,0.02436024,0.0
0.66694667,-0.00374004,0.0
0.67785678,0.02339023,0.0
0.67885679,-0.00348003,0.0
0.68954690,0.02244022,0.0
0.69064691,-0.00324003,0.0
0.70119701,0.02158022,0.0
0.70232702,-0.00300003,0.0
0.71272713,0.02082021,0.0
0.71387714,-0.00277003,0.0
0.72408724,0.02015020,0.0
0.72529725,-0.00255003,0.0
0.73524735,0.01953020,0.0
0.73656737,-0.00234002,0.0
0.74621746,0.01892019,0.0
0.74769748,-0.00214002,0.0
0.75699757,0.01831018,0.0
0.75865759,-0.00195002,0.0
0.76759768,0.01769018,0.0
0.76945769,-0.00177002,0.0
0.77801778,0.01707017,0.0
0.78008780,-0.00160002,0.0
0.78824788,0.01646016,0.0
0.79053791,-0.00144001,0.0
0.79829798,0.01584016,0.0
0.80080801,-0.00129001,0.0
0.80814808,0.01522015,0.0
0.81088811,-0.00115001,0.0
0.81779818,0.01460015,0.0
0.82075821,-0.00102001,0.0
0.82725827,0.01398014,0.0
0.83042830,-0.00090001,0.0
0.83650837,0.01335013,0.0
0.83988840,-0.00079001,0.0
0.84554846,0.01273013,0.0
0.84912849,-0.00070001,0.0
0.85437854,0.01210012,0.0
0.85813858,-0.00062001,0.0
0.86299863,0.01148011,0.0
0.86691867,-0.00054001,0.0
0.87138871,0.01086011,0.0
0.87545875,-0.00047000,0.0
0.87956880,0.01025010,0.0
0.88376884,-0.00041000,0.0
0.88750888,0.00964010,0.0
0.89181892,-0.00037000,0.0
0.89521895,0.00904009,0.0
0.89960900,-0.00032000,0.0
0.90268903,0.00845008,0.0
0.90714907,-0.00029000,0.0
0.90991910,0.00787008,0.0
0.91442914,-0.00027000,0.0
0.91689917,0.00731007,0.0
0.92142921,-0.00025000,0.0
0.92362924,0.00676007,0.0
0.92815928,-0.00024000,0.0
0.93010930,0.00623006,0.0
0.93460935,-0.00024000,0.0
0.93631936,0.00571006,0.0
0.94077941,-0.00024000,0.0
0.94226942,0.00522005,0.0
0.94665947,-0.00025000,0.0
0.94793948,0.00474005,0.0
0.95223952,-0.00026000,0.0
0.95333953,0.00428004,0.0
0.95752958,-0.00028000,0.0
0.95846958,0.00385004,0.0
0.96251963,-0.00030000,0.0
0.96329963,0.00344003,0.0
0.96720967,-0.00033000,0.0
0.96784968,0.00304003,0.0
0.97158972,-0.00035000,0.0
0.97210972,0.00268003,0.0
0.97565976,-0.00037000,0.0
0.97607976,0.00233002,0.0
0.97941979,-0.00040000,0.0
0.97974980,0.00201002,0.0
0.98285983,-0.00042000,0.0
0.98310983,0.00172002,0.0
0.98598986,-0.00044000,0.0
0.98617986,0.00145001,0.0
0.98879989,-0.00046000,0.0
0.98892989,0.00120001,0.0
0.99128991,-0.00048000,0.0
0.99137991,0.00098001,0.0
0.99345993,-0.00050001,0.0
0.99350994,0.00079001,0.0
0.99529995,-0.00052001,0.0
0.99532995,0.00063001,0.0
0.99680997,-0.00053001,0.0
0.99681997,0.00050001,0.0
0.99799998,-0.00054001,0.0
0.99799998,0.00039000,0.0
0.99883999,0.00031000,0.0
0.99884999,-0.00055001,0.0
0.99935999,0.00026000,0.0
0.99936999,-0.00056001,0.0
1.00000000,-0.00056001,0.0
1.00000000,0.00025000,0.0
