0.00000000,0.00000000,0.0
0.00013000,-0.00110000,0.0
0.00018000,0.00115000,0.0
0.00059000,-0.00218000,0.0
0.00066000,0.00237000,0.0
0.00138000,-0.00325000,0.0
0.00139000,0.00363000,0.0
0.00238000,0.00490000,0.0
0.00247000,-0.00433000,0.0
0.00363000,0.00616000,0.0
0.00385000,-0.00543000,0.0
0.00517000,0.00742000,0.0
0.00549000,-0.00653000,0.0
0.00699000,0.00868000,0.0
0.00742000,-0.00760000,0.0
0.00908000,0.00997000,0.0
0.00964000,-0.00865000,0.0
0.01143000,0.01125000,0.0
0.01215000,-0.00968000,0.0
0.01407000,0.01252000,0.0
0.01495000,-0.01070000,0.0
0.01697000,0.01380000,0.0
0.01806000,-0.01170000,0.0
0.02014000,0.01509000,0.0
0.02145000,-0.01271000,0.0
0.02357000,0.01638000,0.0
0.02511000,-0.01373000,0.0
0.02725000,0.01766000,0.0
0.02903000,-0.01473000,0.0
0.03118000,0.01892000,0.0
0.03322000,-0.01571000,0.0
0.03537000,0.02018000,0.0
0.03767000,-0.01667000,0.0
0.03981000,0.02141000,0.0
0.04238000,-0.01761000,0.0
0.04449000,0.02262000,0.0
0.04735000,-0.01852000,0.0
0.04943000,0.02382000,0.0
0.05259000,-0.01940000,0.0
0.05462000,0.02499000,0.0
0.05809000,-0.02026000,0.0
0.06005000,0.02613000,0.0
0.06385000,-0.02110000,0.0
0.06572000,0.02725000,0.0
0.06986000,-0.02191000,0.0
0.07164000,0.02834000,0.0
0.07613000,-0.02269000,0.0
0.07780000,0.02941000,0.0
0.08265000,-0.02344000,0.0
0.08420000,0.03044000,0.0
0.08942000,-0.02418000,0.0
0.09083000,0.03145000,0.0
0.09642000,-0.02489000,0.0
0.09769000,0.03242000,0.0
0.10367000,-0.02557000,0.0
0.10478000,0.03337000,0.0
0.11115000,-0.02622000,0.0
0.11210000,0.03428000,0.0
0.11887000,-0.02685000,0.0
0.11963000,0.03516000,0.0
0.12681000,-0.02745000,0.0
0.12739000,0.03601000,0.0
0.13497000,-0.02803000,0.0
0.13535000,0.03683000,0.0
0.14335000,-0.02858000,0.0
0.14353000,0.03761000,0.0
0.15190000,0.03836000,0.0
0.15195000,-0.02911000,0.0
0.16048000,0.03907000,0.0
0.16076000,-0.02961000,0.0
0.16926000,0.03975000,0.0
0.16976000,-0.03009000,0.0
0.17822000,0.04040000,0.0
0.17896000,-0.03054000,0.0
0.18737000,0.04100000,0.0
0.18836000,-0.03097000,0.0
0.19671000,0.04157000,0.0
0.19793000,-0.03137000,0.0
0.20622000,0.04211000,0.0
0.20769000,-0.03175000,0.0
0.21590000,0.04261000,0.0
0.21762000,-0.03210000,0.0
0.22574000,0.04307000,0.0
0.22772000,-0.03242000,0.0
0.23575000,0.04350000,0.0
0.23798000,-0.03272000,0.0
0.24591000,0.04389000,0.0
0.24839000,-0.03299000,0.0
0.25622000,0.04424000,0.0
0.25896000,-0.03324000,0.0
0.26667000,0.04456000,0.0
0.26966000,-0.03346000,0.0
0.27726000,0.04484000,0.0
0.28051000,-0.03365000,0.0
0.28798000,0.04509000,0.0
0.29148000,-0.03381000,0.0
0.29883000,0.04530000,0.0
0.30258000,-0.03394000,0.0
0.30979000,0.04547000,0.0
0.31380000,-0.03404000,0.0
0.32087000,0.04560000,0.0
0.32513000,-0.03412000,0.0
0.33205000,0.04570000,0.0
0.33656000,-0.03418000,0.0
0.34334000,0.04577000,0.0
0.34810000,-0.03420000,0.0
0.35471000,0.04580000,0.0
0.35972000,-0.03420000,0.0
0.36618000,0.04579000,0.0
0.37143000,-0.03417000,0.0
0.37772000,0.04575000,0.0
0.38322000,-0.03411000,0.0
0.38934000,0.04567000,0.0
0.39508000,-0.03403000,0.0
0.40102000,0.04556000,0.0
0.40700000,-0.03392000,0.0
0.41277000,0.04541000,0.0
0.41898000,-0.03379000,0.0
0.42456000,0.04523000,0.0
0.43101000,-0.03363000,0.0
0.43640000,0.04502000,0.0
0.44309000,-0.03344000,0.0
0.44828000,0.04476000,0.0
0.45520000,-0.03324000,0.0
0.46020000,0.04447000,0.0
0.46733000,-0.03301000,0.0
0.47214000,0.04415000,0.0
0.47948000,-0.03275000,0.0
0.48410000,0.04380000,0.0
0.49165000,-0.03246000,0.0
0.49607000,0.04341000,0.0
0.50383000,-0.03215000,0.0
0.50805000,0.04299000,0.0
0.51602000,-0.03181000,0.0
0.52004000,0.04253000,0.0
0.52819000,-0.03145000,0.0
0.53201000,0.04205000,0.0
0.54036000,-0.03107000,0.0
0.54397000,0.04154000,0.0
0.55251000,-0.03067000,0.0
0.55591000,0.04099000,0.0
0.56463000,-0.03025000,0.0
0.56783000,0.04042000,0.0
0.57671000,-0.02981000,0.0
0.57971000,0.03982000,0.0
0.58875000,-0.02934000,0.0
0.59154000,0.03920000,0.0
0.60074000,-0.02887000,0.0
0.60334000,0.03854000,0.0
0.61268000,-0.02837000,0.0
0.61507000,0.03787000,0.0
0.62455000,-0.02785000,0.0
0.62674000,0.03717000,0.0
0.63636000,-0.02732000,0.0
0.63835000,0.03645000,0.0
0.64808000,-0.02678000,0.0
0.64987000,0.03570000,0.0
0.65972000,-0.02622000,0.0
0.66132000,0.03494000,0.0
0.67127000,-0.02564000,0.0
0.67267000,0.03416000,0.0
0.68272000,-0.02506000,0.0
0.68392000,0.03336000,0.0
0.69407000,-0.02446000,0.0
0.69507000,0.03253000,0.0
0.70529000,-0.02385000,0.0
0.70611000,0.03170000,0.0
0.71640000,-0.02323000,0.0
0.71703000,0.03084000,0.0
0.72738000,-0.02260000,0.0
0.72782000,0.02997000,0.0
0.73822000,-0.02196000,0.0
0.73848000,0.02908000,0.0
0.74892000,-0.02130000,0.0
0.74900000,0.02817000,0.0
0.75937000,0.02725000,0.0
0.75947000,-0.02064000,0.0
0.76960000,0.02631000,0.0
0.76987000,-0.01997000,0.0
0.77966000,0.02536000,0.0
0.78010000,-0.01928000,0.0
0.78956000,0.02439000,0.0
0.79017000,-0.01859000,0.0
0.79929000,0.02341000,0.0
0.80006000,-0.01789000,0.0
0.80885000,0.02241000,0.0
0.80978000,-0.01717000,0.0
0.81822000,0.02138000,0.0
0.81931000,-0.01645000,0.0
0.82742000,0.02033000,0.0
0.82866000,-0.01571000,0.0
0.83644000,0.01926000,0.0
0.83782000,-0.01496000,0.0
0.84528000,0.01816000,0.0
0.84678000,-0.01420000,0.0
0.85394000,0.01705000,0.0
0.85556000,-0.01344000,0.0
0.86242000,0.01593000,0.0
0.86413000,-0.01268000,0.0
0.87073000,0.01480000,0.0
0.87250000,-0.01192000,0.0
0.87886000,0.01367000,0.0
0.88067000,-0.01117000,0.0
0.88680000,0.01255000,0.0
0.88862000,-0.01042000,0.0
0.89456000,0.01146000,0.0
0.89635000,-0.00969000,0.0
0.90211000,0.01040000,0.0
0.90386000,-0.00897000,0.0
0.90946000,0.00937000,0.0
0.91112000,-0.00827000,0.0
0.91659000,0.00839000,0.0
0.91815000,-0.00759000,0.0
0.92350000,0.00746000,0.0
0.92493000,-0.00692000,0.0
0.93016000,0.00658000,0.0
0.93146000,-0.00628000,0.0
0.93658000,0.00575000,0.0
0.93773000,-0.00565000,0.0
0.94274000,0.00498000,0.0
0.94374000,-0.00505000,0.0
0.94863000,0.00427000,0.0
0.94949000,-0.00448000,0.0
0.95424000,0.00361000,0.0
0.95496000,-0.00393000,0.0
0.95957000,0.00301000,0.0
0.96016000,-0.00342000,0.0
0.96460000,0.00247000,0.0
0.96508000,-0.00294000,0.0
0.96933000,0.00199000,0.0
0.96970000,-0.00251000,0.0
0.97375000,0.00156000,0.0
0.97403000,-0.00211000,0.0
0.97785000,0.00119000,0.0
0.97806000,-0.00175000,0.0
0.98162000,0.00087000,0.0
0.98177000,-0.00144000,0.0
0.98506000,0.00059000,0.0
0.98515000,-0.00117000,0.0
0.98815000,0.00037000,0.0
0.98821000,-0.00095000,0.0
0.99089000,0.00018000,0.0
0.99093000,-0.00076000,0.0
0.99329000,0.00004000,0.0
0.99331000,-0.00062000,0.0
0.99532000,-0.00008000,0.0
0.99533000,-0.00050000,0.0
0.99699000,-0.00016000,0.0
0.99700000,-0.00042000,0.0
0.99830000,-0.00036000,0.0
0.99830000,-0.00022000,0.0
0.99924000,-0.00032000,0.0
0.99924000,-0.00026000,0.0
1.00000000,-0.00030000,0.0
