0.00000000,0.00000000,0.0
0.00001000,-0.00090003,0.0
0.00021001,0.00096003,0.0
0.00028001,-0.00184006,0.0
0.00051002,0.00203006,0.0
0.00076002,-0.00282008,0.0
0.00098003,0.00323010,0.0
0.00150005,-0.00382011,0.0
0.00168005,0.00456014,0.0
0.00258008,-0.00478014,0.0
0.00270008,0.00604018,0.0
0.00399012,-0.00581017,0.0
0.00410012,0.00778023,0.0
0.00582017,-0.00695021,0.0
0.00602018,0.00981029,0.0
0.00824025,-0.00822025,0.0
0.00871026,0.01217037,0.0
0.01150035,-0.00963029,0.0
0.01239037,0.01489045,0.0
0.01586048,-0.01118034,0.0
0.01717052,0.01791054,0.0
0.02145064,-0.01281038,0.0
0.02290069,0.02105063,0.0
0.02800084,-0.01435043,0.0
0.02927088,0.02409072,0.0
0.03521106,-0.01569047,0.0
0.03610108,0.02695081,0.0
0.04281128,-0.01686051,0.0
0.04322130,0.02961089,0.0
0.05057152,0.03208096,0.0
0.05064152,-0.01784054,0.0
0.05807174,0.03436103,0.0
0.05861176,-0.01869056,0.0
0.06568197,0.03646109,0.0
0.06665200,-0.01940058,0.0
0.07340220,0.03839115,0.0
0.07479224,-0.01999060,0.0
0.08120244,0.04018121,0.0
0.08298249,-0.02051062,0.0
0.08906267,0.04182125,0.0
0.09121274,-0.02094063,0.0
0.09700291,0.04333130,0.0
0.09949298,-0.02132064,0.0
0.10498315,0.04473134,0.0
0.10778323,-0.02165065,0.0
0.11300339,0.04601138,0.0
0.11610348,-0.02194066,0.0
0.12106363,0.04718142,0.0
0.12443373,-0.02218067,0.0
0.12913387,0.04824145,0.0
0.13277398,-0.02239067,0.0
0.13724412,0.04920148,0.0
0.14114423,-0.02258068,0.0
0.14539436,0.05007150,0.0
0.14951449,-0.02275068,0.0
0.15356461,0.05085153,0.0
0.15787474,-0.02290069,0.0
0.16176485,0.05156155,0.0
0.16623499,-0.02301069,0.0
0.16996510,0.05219157,0.0
0.17461524,-0.02311069,0.0
0.17819535,0.05274158,0.0
0.18298549,-0.02318070,0.0
0.18644559,0.05323160,0.0
0.19136574,-0.02324070,0.0
0.19469584,0.05366161,0.0
0.19972599,-0.02328070,0.0
0.20298609,0.05403162,0.0
0.20809624,-0.02329070,0.0
0.21127634,0.05435163,0.0
0.21648649,-0.02328070,0.0
0.21958659,0.05462164,0.0
0.22485675,-0.02325070,0.0
0.22788684,0.05485165,0.0
0.23324700,-0.02321070,0.0
0.23620709,0.05504165,0.0
0.24162725,-0.02315069,0.0
0.24453734,0.05518166,0.0
0.25001750,-0.02307069,0.0
0.25285759,0.05529166,0.0
0.25841775,-0.02298069,0.0
0.26118784,0.05535166,0.0
0.26680800,-0.02288069,0.0
0.26951809,0.05538166,0.0
0.27518826,-0.02277068,0.0
0.27785834,0.05538166,0.0
0.28358851,-0.02263068,0.0
0.28620859,0.05534166,0.0
0.29198876,-0.02249067,0.0
0.29453884,0.05527166,0.0
0.30037901,-0.02234067,0.0
0.30288909,0.05516165,0.0
0.30877926,-0.02217067,0.0
0.31124934,0.05502165,0.0
0.31716952,-0.02200066,0.0
0.31959959,0.05486165,0.0
0.32556977,-0.02181065,0.0
0.32795984,0.05467164,0.0
0.33396002,-0.02161065,0.0
0.33631009,0.05446163,0.0
0.34235027,-0.02140064,0.0
0.34466034,0.05421163,0.0
0.35075052,-0.02117064,0.0
0.35302059,0.05394162,0.0
0.35915077,-0.02094063,0.0
0.36138084,0.05364161,0.0
0.36754103,-0.02070062,0.0
0.36975109,0.05332160,0.0
0.37594128,-0.02045061,0.0
0.37812134,0.05298159,0.0
0.38435153,-0.02019061,0.0
0.38648159,0.05262158,0.0
0.39274178,-0.01993060,0.0
0.39486185,0.05224157,0.0
0.40113203,-0.01966059,0.0
0.40323210,0.05185156,0.0
