0.00000000,0.00000000,0.0
0.00005000,0.00128000,0.0
0.00020000,-0.00051000,0.0
0.00038000,0.00226000,0.0
0.00077000,-0.00138000,0.0
0.00095000,0.00335000,0.0
0.00170000,-0.00217000,0.0
0.00178000,0.00460000,0.0
0.00299000,-0.00294000,0.0
0.00299000,0.00605000,0.0
0.00474000,-0.00375000,0.0
0.00475000,0.00776000,0.0
0.00722000,-0.00469000,0.0
0.00736000,0.00986000,0.0
0.01083000,-0.00584000,0.0
0.01110000,0.01242000,0.0
0.01596000,-0.00716000,0.0
0.01604000,0.01528000,0.0
0.02192000,0.01821000,0.0
0.02251000,-0.00857000,0.0
0.02837000,0.02100000,0.0
0.02982000,-0.00990000,0.0
0.03523000,0.02363000,0.0
0.03751000,-0.01110000,0.0
0.04232000,0.02606000,0.0
0.04536000,-0.01219000,0.0
0.04965000,0.02831000,0.0
0.05331000,-0.01316000,0.0
0.05710000,0.03041000,0.0
0.06134000,-0.01404000,0.0
0.06468000,0.03235000,0.0
0.06941000,-0.01484000,0.0
0.07239000,0.03417000,0.0
0.07752000,-0.01557000,0.0
0.08015000,0.03586000,0.0
0.08568000,-0.01624000,0.0
0.08798000,0.03744000,0.0
0.09385000,-0.01685000,0.0
0.09590000,0.03893000,0.0
0.10204000,-0.01741000,0.0
0.10386000,0.04033000,0.0
0.11028000,-0.01793000,0.0
0.11183000,0.04164000,0.0
0.11854000,-0.01843000,0.0
0.11985000,0.04287000,0.0
0.12677000,-0.01889000,0.0
0.12790000,0.04402000,0.0
0.13501000,-0.01931000,0.0
0.13597000,0.04511000,0.0
0.14328000,-0.01970000,0.0
0.14407000,0.04613000,0.0
0.15158000,-0.02006000,0.0
0.15220000,0.04709000,0.0
0.15987000,-0.02041000,0.0
0.16035000,0.04800000,0.0
0.16814000,-0.02073000,0.0
0.16849000,0.04886000,0.0
0.17643000,-0.02103000,0.0
0.17664000,0.04965000,0.0
0.18473000,-0.02131000,0.0
0.18482000,0.05040000,0.0
0.19302000,0.05110000,0.0
0.19303000,-0.02157000,0.0
0.20122000,0.05176000,0.0
0.20133000,-0.02181000,0.0
0.20943000,0.05238000,0.0
0.20963000,-0.02203000,0.0
0.21765000,0.05295000,0.0
0.21795000,-0.02223000,0.0
0.22589000,0.05349000,0.0
0.22627000,-0.02242000,0.0
0.23413000,0.05400000,0.0
0.23459000,-0.02260000,0.0
0.24236000,0.05446000,0.0
0.24290000,-0.02276000,0.0
0.25060000,0.05489000,0.0
0.25121000,-0.02290000,0.0
0.25886000,0.05529000,0.0
0.25954000,-0.02303000,0.0
0.26713000,0.05565000,0.0
0.26787000,-0.02315000,0.0
0.27540000,0.05599000,0.0
0.27619000,-0.02326000,0.0
0.28366000,0.05630000,0.0
0.28451000,-0.02335000,0.0
0.29191000,0.05657000,0.0
0.29282000,-0.02343000,0.0
0.30019000,0.05682000,0.0
0.30114000,-0.02349000,0.0
0.30848000,0.05704000,0.0
0.30948000,-0.02354000,0.0
0.31677000,0.05723000,0.0
0.31781000,-0.02358000,0.0
0.32506000,0.05741000,0.0
0.32615000,-0.02362000,0.0
0.33334000,0.05755000,0.0
0.33449000,-0.02364000,0.0
0.34162000,0.05767000,0.0
0.34282000,-0.02366000,0.0
0.34991000,0.05777000,0.0
0.35115000,-0.02366000,0.0
0.35821000,0.05784000,0.0
0.35949000,-0.02366000,0.0
0.36651000,0.05790000,0.0
0.36783000,-0.02365000,0.0
0.37479000,0.05793000,0.0
0.37616000,-0.02363000,0.0
0.38308000,0.05793000,0.0
0.38449000,-0.02360000,0.0
0.39138000,0.05791000,0.0
0.39283000,-0.02356000,0.0
0.39968000,0.05787000,0.0
0.40117000,-0.02351000,0.0
0.40799000,0.05781000,0.0
0.40952000,-0.02346000,0.0
0.41629000,0.05774000,0.0
0.41787000,-0.02340000,0.0
0.42459000,0.05764000,0.0
0.42621000,-0.02333000,0.0
0.43289000,0.05752000,0.0
0.43455000,-0.02326000,0.0
0.44120000,0.05738000,0.0
0.44288000,-0.02318000,0.0
0.44951000,0.05723000,0.0
0.45122000,-0.02309000,0.0
0.45782000,0.05706000,0.0
0.45955000,-0.02300000,0.0
0.46612000,0.05687000,0.0
0.46789000,-0.02289000,0.0
0.47441000,0.05666000,0.0
0.47624000,-0.02277000,0.0
0.48271000,0.05642000,0.0
0.48458000,-0.02266000,0.0
0.49101000,0.05617000,0.0
0.49293000,-0.02253000,0.0
0.49932000,0.05590000,0.0
0.50127000,-0.02240000,0.0
0.50763000,0.05561000,0.0
0.50961000,-0.02227000,0.0
0.51593000,0.05531000,0.0
0.51795000,-0.02212000,0.0
0.52423000,0.05498000,0.0
0.52628000,-0.02197000,0.0
0.53253000,0.05464000,0.0
0.53461000,-0.02181000,0.0
0.54083000,0.05428000,0.0
0.54296000,-0.02164000,0.0
0.54913000,0.05391000,0.0
0.55130000,-0.02146000,0.0
0.55743000,0.05351000,0.0
0.55965000,-0.02128000,0.0
0.56572000,0.05310000,0.0
0.56799000,-0.02109000,0.0
0.57402000,0.05267000,0.0
0.57634000,-0.02090000,0.0
0.58232000,0.05222000,0.0
0.58468000,-0.02070000,0.0
0.59062000,0.05175000,0.0
0.59301000,-0.02050000,0.0
0.59891000,0.05127000,0.0
0.60134000,-0.02029000,0.0
0.60719000,0.05076000,0.0
0.60967000,-0.02006000,0.0
0.61548000,0.05024000,0.0
0.61800000,-0.01983000,0.0
0.62376000,0.04969000,0.0
0.62634000,-0.01959000,0.0
0.63206000,0.04913000,0.0
0.63468000,-0.01934000,0.0
0.64036000,0.04855000,0.0
0.64302000,-0.01908000,0.0
0.64865000,0.04795000,0.0
0.65135000,-0.01882000,0.0
0.65692000,0.04734000,0.0
0.65968000,-0.01855000,0.0
0.66520000,0.04671000,0.0
0.66801000,-0.01827000,0.0
0.67347000,0.04605000,0.0
0.67635000,-0.01798000,0.0
0.68176000,0.04538000,0.0
0.68469000,-0.01768000,0.0
0.69004000,0.04469000,0.0
0.69304000,-0.01739000,0.0
0.69832000,0.04398000,0.0
0.70137000,-0.01708000,0.0
0.70659000,0.04326000,0.0
0.70969000,-0.01677000,0.0
0.71485000,0.04251000,0.0
0.71801000,-0.01644000,0.0
0.72311000,0.04174000,0.0
0.72634000,-0.01611000,0.0
0.73136000,0.04095000,0.0
0.73467000,-0.01576000,0.0
0.73961000,0.04014000,0.0
0.74300000,-0.01541000,0.0
0.74785000,0.03930000,0.0
0.75133000,-0.01504000,0.0
0.75608000,0.03843000,0.0
0.75965000,-0.01467000,0.0
0.76430000,0.03754000,0.0
0.76797000,-0.01428000,0.0
0.77251000,0.03661000,0.0
0.77630000,-0.01389000,0.0
0.78071000,0.03565000,0.0
0.78463000,-0.01349000,0.0
0.78891000,0.03466000,0.0
0.79294000,-0.01308000,0.0
0.79710000,0.03363000,0.0
0.80123000,-0.01265000,0.0
0.80529000,0.03256000,0.0
0.80953000,-0.01220000,0.0
0.81346000,0.03146000,0.0
0.81784000,-0.01174000,0.0
0.82162000,0.03033000,0.0
0.82616000,-0.01127000,0.0
0.82978000,0.02915000,0.0
0.83448000,-0.01078000,0.0
0.83793000,0.02794000,0.0
0.84280000,-0.01029000,0.0
0.84607000,0.02668000,0.0
0.85112000,-0.00979000,0.0
0.85420000,0.02538000,0.0
0.85946000,-0.00928000,0.0
0.86233000,0.02404000,0.0
0.86779000,-0.00877000,0.0
0.87047000,0.02267000,0.0
0.87610000,-0.00827000,0.0
0.87858000,0.02125000,0.0
0.88441000,-0.00779000,0.0
0.88670000,0.01980000,0.0
0.89273000,-0.00732000,0.0
0.89482000,0.01830000,0.0
0.90104000,-0.00686000,0.0
0.90295000,0.01677000,0.0
0.90936000,-0.00641000,0.0
0.91109000,0.01522000,0.0
0.91766000,-0.00597000,0.0
0.91923000,0.01363000,0.0
0.92597000,-0.00555000,0.0
0.92740000,0.01203000,0.0
0.93428000,-0.00515000,0.0
0.93559000,0.01042000,0.0
0.94259000,-0.00475000,0.0
0.94378000,0.00882000,0.0
0.95084000,-0.00433000,0.0
0.95194000,0.00723000,0.0
0.95902000,-0.00387000,0.0
0.96005000,0.00567000,0.0
0.96718000,-0.00336000,0.0
0.96806000,0.00417000,0.0
0.97528000,-0.00278000,0.0
0.97594000,0.00278000,0.0
0.98318000,-0.00216000,0.0
0.98356000,0.00157000,0.0
0.99045000,-0.00144000,0.0
0.99062000,0.00064000,0.0
0.99668000,-0.00057000,0.0
0.99670000,0.00011000,0.0
1.00000000,0.00000000,0.0
