0.00000000,0.00000000,0.0
0.00200000,-0.00920000,0.0
0.00200000,0.00920000,0.0
0.00500000,-0.01410000,0.0
0.00500000,0.01410000,0.0
0.01000000,-0.01900000,0.0
0.01000000,0.01900000,0.0
0.02000000,-0.02520000,0.0
0.02000000,0.02520000,0.0
0.03000000,-0.02960000,0.0
0.03000000,0.02960000,0.0
0.04000000,-0.03290000,0.0
0.04000000,0.03290000,0.0
0.05000000,-0.03550000,0.0
0.05000000,0.03550000,0.0
0.06000000,-0.03780000,0.0
0.06000000,0.03780000,0.0
0.07000000,-0.03980000,0.0
0.07000000,0.03980000,0.0
0.08000000,-0.04160000,0.0
0.08000000,0.04160000,0.0
0.09000000,-0.04320000,0.0
0.09000000,0.04320000,0.0
0.10000000,-0.04470000,0.0
0.10000000,0.04470000,0.0
0.11000000,-0.04600000,0.0
0.11000000,0.04600000,0.0
0.12000000,-0.04730000,0.0
0.12000000,0.04720000,0.0
0.13000000,-0.04850000,0.0
0.13000000,0.04840000,0.0
0.14000000,-0.04960000,0.0
0.14000000,0.04950000,0.0
0.15000000,-0.05060000,0.0
0.15000000,0.05050000,0.0
0.16000000,-0.05150000,0.0
0.16000000,0.05140000,0.0
0.17000000,-0.05240000,0.0
0.17000000,0.05230000,0.0
0.18000000,-0.05320000,0.0
0.18000000,0.05310000,0.0
0.19000000,-0.05400000,0.0
0.19000000,0.05380000,0.0
0.20000000,-0.05470000,0.0
0.20000000,0.05450000,0.0
0.21000000,-0.05540000,0.0
0.21000000,0.05510000,0.0
0.22000000,-0.05600000,0.0
0.22000000,0.05570000,0.0
0.23000000,-0.05650000,0.0
0.23000000,0.05630000,0.0
0.24000000,-0.05700000,0.0
0.24000000,0.05680000,0.0
0.25000000,-0.05750000,0.0
0.25000000,0.05730000,0.0
0.26000000,-0.05790000,0.0
0.26000000,0.05770000,0.0
0.27000000,-0.05830000,0.0
0.27000000,0.05810000,0.0
0.28000000,-0.05860000,0.0
0.28000000,0.05850000,0.0
0.29000000,-0.05890000,0.0
0.29000000,0.05880000,0.0
0.30000000,-0.05920000,0.0
0.30000000,0.05910000,0.0
0.31000000,-0.05940000,0.0
0.31000000,0.05930000,0.0
0.32000000,-0.05950000,0.0
0.32000000,0.05950000,0.0
0.33000000,-0.05960000,0.0
0.33000000,0.05970000,0.0
0.34000000,-0.05970000,0.0
0.34000000,0.05990000,0.0
0.35000000,-0.05980000,0.0
0.35000000,0.06000000,0.0
0.36000000,-0.05980000,0.0
0.36000000,0.06010000,0.0
0.37000000,-0.05980000,0.0
0.37000000,0.06020000,0.0
0.38000000,-0.05980000,0.0
0.38000000,0.06020000,0.0
0.39000000,-0.05970000,0.0
0.39000000,0.06020000,0.0
0.40000000,-0.05960000,0.0
0.40000000,0.06020000,0.0
0.41000000,-0.05940000,0.0
0.41000000,0.06020000,0.0
0.42000000,-0.05920000,0.0
0.42000000,0.06010000,0.0
0.43000000,-0.05890000,0.0
0.43000000,0.06000000,0.0
0.44000000,-0.05860000,0.0
0.44000000,0.05990000,0.0
0.45000000,-0.05820000,0.0
0.45000000,0.05980000,0.0
0.46000000,-0.05780000,0.0
0.46000000,0.05960000,0.0
0.47000000,-0.05730000,0.0
0.47000000,0.05940000,0.0
0.48000000,-0.05670000,0.0
0.48000000,0.05920000,0.0
0.49000000,-0.05610000,0.0
0.49000000,0.05890000,0.0
0.50000000,-0.05540000,0.0
0.50000000,0.05860000,0.0
0.51000000,-0.05460000,0.0
0.51000000,0.05830000,0.0
0.52000000,-0.05380000,0.0
0.52000000,0.05800000,0.0
0.53000000,-0.05290000,0.0
0.53000000,0.05760000,0.0
0.54000000,-0.05190000,0.0
0.54000000,0.05720000,0.0
0.55000000,-0.05090000,0.0
0.55000000,0.05680000,0.0
0.56000000,-0.04970000,0.0
0.56000000,0.05630000,0.0
0.57000000,-0.04850000,0.0
0.57000000,0.05580000,0.0
