0.00000000,0.00000000,0.0
0.00013000,0.00060001,0.0
0.00023000,-0.00091002,0.0
0.00039001,0.00168003,0.0
0.00054001,-0.00202004,0.0
0.00071001,0.00287006,0.0
0.00093002,-0.00323006,0.0
0.00124002,0.00451009,0.0
0.00167003,-0.00494010,0.0
0.00217004,0.00648013,0.0
0.00291006,-0.00655013,0.0
0.00377008,0.00833017,0.0
0.00485010,-0.00821016,0.0
0.00629013,0.01085022,0.0
0.00773015,-0.01064021,0.0
0.00990020,0.01394028,0.0
0.01177024,-0.01318026,0.0
0.01472029,0.01729035,0.0
0.01718034,-0.01598032,0.0
0.02065041,0.02071041,0.0
0.02356047,-0.01866037,0.0
0.02723054,0.02394048,0.0
0.03055061,-0.02107042,0.0
0.03422068,0.02688054,0.0
0.03790076,-0.02318046,0.0
0.04149083,0.02955059,0.0
0.04551091,-0.02502050,0.0
0.04895098,0.03196064,0.0
0.05326107,-0.02664053,0.0
0.05657113,0.03415068,0.0
0.06111122,-0.02805056,0.0
0.06430129,0.03616072,0.0
0.06905138,-0.02928059,0.0
0.07210144,0.03797076,0.0
0.07706154,-0.03035061,0.0
0.07999160,0.03962079,0.0
0.08512170,-0.03130063,0.0
0.08795176,0.04113082,0.0
0.09322186,-0.03212064,0.0
0.09594192,0.04252085,0.0
0.10137203,-0.03285066,0.0
0.10400208,0.04379088,0.0
0.10954219,-0.03349067,0.0
0.11206224,0.04495090,0.0
0.11771235,-0.03405068,0.0
0.12016240,0.04601092,0.0
0.12590252,-0.03453069,0.0
0.12829257,0.04698094,0.0
0.13413268,-0.03495070,0.0
0.13645273,0.04788096,0.0
0.14235285,-0.03530071,0.0
0.14460289,0.04869097,0.0
0.15059301,-0.03561071,0.0
0.15279306,0.04943099,0.0
0.15883318,-0.03586072,0.0
0.16097322,0.05011100,0.0
0.16708334,-0.03606072,0.0
0.16919338,0.05072101,0.0
0.17534351,-0.03622072,0.0
0.17741355,0.05128103,0.0
0.18360367,-0.03633073,0.0
0.18562371,0.05178104,0.0
0.19187384,-0.03641073,0.0
0.19386388,0.05223104,0.0
0.20015400,-0.03646073,0.0
0.20211404,0.05263105,0.0
0.20842417,-0.03647073,0.0
0.21035421,0.05298106,0.0
0.21670433,-0.03644073,0.0
0.21860437,0.05329107,0.0
0.22499450,-0.03639073,0.0
0.22686454,0.05356107,0.0
0.23329467,-0.03632073,0.0
0.23512470,0.05378108,0.0
0.24157483,-0.03623072,0.0
0.24339487,0.05397108,0.0
0.24986500,-0.03611072,0.0
0.25166503,0.05412108,0.0
0.25816516,-0.03598072,0.0
0.25994520,0.05424108,0.0
0.26644533,-0.03583072,0.0
0.26820536,0.05432109,0.0
0.27474549,-0.03565071,0.0
0.27649553,0.05437109,0.0
0.28305566,-0.03545071,0.0
0.28477570,0.05440109,0.0
0.29134583,-0.03525071,0.0
0.29305586,0.05439109,0.0
0.29963599,-0.03502070,0.0
0.30134603,0.05435109,0.0
0.30794616,-0.03477070,0.0
0.30962619,0.05430109,0.0
