0.00000000,0.00000000,0.0
0.00015000,-0.00239007,0.0
0.00037001,0.00227007,0.0
0.00120004,-0.00430013,0.0
0.00128004,0.00405012,0.0
0.00252008,0.00564017,0.0
0.00265008,-0.00587018,0.0
0.00390012,0.00711021,0.0
0.00424013,-0.00715021,0.0
0.00535016,0.00845025,0.0
0.00592018,-0.00824025,0.0
0.00685021,0.00968029,0.0
0.00764023,-0.00921028,0.0
0.00837025,0.01083032,0.0
0.00940028,-0.01011030,0.0
0.00992030,0.01192036,0.0
0.01121034,-0.01094033,0.0
0.01151035,0.01296039,0.0
0.01306039,-0.01172035,0.0
0.01314039,0.01396042,0.0
0.01482044,0.01493045,0.0
0.01496045,-0.01246037,0.0
0.01655050,0.01588048,0.0
0.01690051,-0.01316039,0.0
0.01832055,0.01681050,0.0
0.01889057,-0.01383041,0.0
0.02013060,0.01773053,0.0
0.02092063,-0.01448043,0.0
0.02199066,0.01863056,0.0
0.02301069,-0.01510045,0.0
0.02390072,0.01951059,0.0
0.02514075,-0.01569047,0.0
0.02586078,0.02038061,0.0
0.02734082,-0.01627049,0.0
0.02786084,0.02124064,0.0
0.02960089,-0.01683050,0.0
0.02992090,0.02208066,0.0
0.03191096,-0.01737052,0.0
0.03202096,0.02292069,0.0
0.03418103,0.02374071,0.0
0.03430103,-0.01791054,0.0
0.03640109,0.02456074,0.0
0.03675110,-0.01844055,0.0
0.03867116,0.02538076,0.0
0.03927118,-0.01896057,0.0
0.04099123,0.02618079,0.0
0.04187126,-0.01948058,0.0
0.04338130,0.02699081,0.0
0.04454134,-0.01999060,0.0
0.04583137,0.02780083,0.0
0.04730142,-0.02050062,0.0
0.04834145,0.02861086,0.0
0.05015150,-0.02100063,0.0
0.05092153,0.02942088,0.0
0.05309159,-0.02149064,0.0
0.05358161,0.03022091,0.0
0.05613168,-0.02198066,0.0
0.05631169,0.03103093,0.0
0.05913177,0.03184096,0.0
0.05927178,-0.02247067,0.0
0.06203186,0.03266098,0.0
0.06252188,-0.02295069,0.0
0.06502195,0.03347100,0.0
0.06588198,-0.02342070,0.0
0.06811204,0.03429103,0.0
0.06937208,-0.02389072,0.0
0.07129214,0.03512105,0.0
0.07299219,-0.02436073,0.0
0.07458224,0.03595108,0.0
0.07675230,-0.02483074,0.0
0.07799234,0.03678110,0.0
0.08066242,-0.02529076,0.0
0.08150245,0.03762113,0.0
0.08473254,-0.02575077,0.0
0.08514255,0.03847115,0.0
0.08890267,0.03932118,0.0
0.08897267,-0.02620079,0.0
0.09279278,0.04018121,0.0
0.09339280,-0.02666080,0.0
0.09681290,0.04105123,0.0
0.09801294,-0.02710081,0.0
0.10097303,0.04192126,0.0
0.10283308,-0.02755083,0.0
0.10526316,0.04279128,0.0
0.10787324,-0.02799084,0.0
0.10967329,0.04367131,0.0
0.11315339,-0.02842085,0.0
0.11421343,0.04454134,0.0
0.11869356,-0.02885087,0.0
0.11887357,0.04541136,0.0
0.12364371,0.04628139,0.0
0.12448373,-0.02927088,0.0
0.12852386,0.04713141,0.0
0.13055392,-0.02969089,0.0
0.13351401,0.04797144,0.0
0.13691411,-0.03010090,0.0
0.13863416,0.04879146,0.0
0.14358431,-0.03049091,0.0
0.14389432,0.04959149,0.0
0.14933448,0.05037151,0.0
0.15057452,-0.03088093,0.0
0.15500465,0.05114153,0.0
0.15790474,-0.03125094,0.0
0.16093483,0.05190156,0.0
0.16557497,-0.03161095,0.0
0.16717502,0.05266158,0.0
0.17361521,-0.03195096,0.0
0.17376521,0.05343160,0.0
0.18067542,0.05422163,0.0
0.18200546,-0.03228097,0.0
0.18783564,0.05503165,0.0
0.19077572,-0.03258098,0.0
0.19511585,0.05584168,0.0
0.19991600,-0.03286099,0.0
0.20237607,0.05662170,0.0
0.20941628,-0.03312099,0.0
0.20954629,0.05736172,0.0
0.21662650,0.05804174,0.0
0.21928658,-0.03335100,0.0
0.22365671,0.05866176,0.0
0.22949688,-0.03355101,0.0
0.23072692,0.05920178,0.0
0.23795714,0.05969179,0.0
0.24001720,-0.03372101,0.0
0.24541736,0.06013180,0.0
0.25082752,-0.03385102,0.0
0.25319760,0.06054182,0.0
0.26134784,0.06092183,0.0
0.26186786,-0.03395102,0.0
0.26982809,0.06127184,0.0
0.27310819,-0.03402102,0.0
0.27856836,0.06159185,0.0
0.28450854,-0.03404102,0.0
0.28746862,0.06189186,0.0
0.29604888,-0.03402102,0.0
0.29646889,0.06214186,0.0
0.30555917,0.06234187,0.0
0.30773923,-0.03395102,0.0
0.31473944,0.06251188,0.0
0.31960959,-0.03383101,0.0
0.32404972,0.06262188,0.0
0.33165995,-0.03367101,0.0
0.33351001,0.06268188,0.0
0.34312029,0.06270188,0.0
0.34389032,-0.03346100,0.0
0.35286059,0.06267188,0.0
0.35624069,-0.03322100,0.0
0.36272088,0.06258188,0.0
0.36865106,-0.03292099,0.0
0.37269118,0.06244187,0.0
0.38112143,-0.03259098,0.0
0.38279148,0.06224187,0.0
0.39307179,0.06198186,0.0
0.39366181,-0.03220097,0.0
0.40360211,0.06165185,0.0
0.40629219,-0.03178095,0.0
0.41441243,0.06127184,0.0
0.41901257,-0.03131094,0.0
0.42551277,0.06083182,0.0
0.43176295,-0.03080092,0.0
0.43684311,0.06035181,0.0
0.44447333,-0.03027091,0.0
0.44836345,0.05981179,0.0
0.45705371,-0.02970089,0.0
0.46002380,0.05922178,0.0
0.46944408,-0.02911087,0.0
0.47180415,0.05858176,0.0
0.48158445,-0.02850086,0.0
0.48368451,0.05790174,0.0
0.49342480,-0.02787084,0.0
0.49568487,0.05716171,0.0
0.50495515,-0.02722082,0.0
0.50778523,0.05637169,0.0
0.51618549,-0.02655080,0.0
0.51999560,0.05552167,0.0
0.52708581,-0.02590078,0.0
0.53230597,0.05462164,0.0
0.53764613,-0.02528076,0.0
0.54473634,0.05367161,0.0
0.54784644,-0.02472074,0.0
0.55729672,0.05266158,0.0
0.55764673,-0.02421073,0.0
0.56710701,-0.02372071,0.0
0.56998710,0.05159155,0.0
