0.00000000,0.00000000,0.0
0.00088000,-0.00398000,0.0
0.00088000,0.00398000,0.0
0.00221000,-0.00751000,0.0
0.00221000,0.00751000,0.0
0.00379000,-0.01018000,0.0
0.00379000,0.01018000,0.0
0.00512000,-0.01224000,0.0
0.00512000,0.01224000,0.0
0.00640000,-0.01414000,0.0
0.00640000,0.01414000,0.0
0.00779000,-0.01592000,0.0
0.00779000,0.01592000,0.0
0.00898000,-0.01726000,0.0
0.00898000,0.01726000,0.0
0.01016000,-0.01857000,0.0
0.01016000,0.01857000,0.0
0.01167000,-0.01995000,0.0
0.01167000,0.01995000,0.0
0.01312000,-0.02119000,0.0
0.01312000,0.02119000,0.0
0.01468000,-0.02259000,0.0
0.01468000,0.02259000,0.0
0.01640000,-0.02399000,0.0
0.01640000,0.02399000,0.0
0.01802000,-0.02523000,0.0
0.01802000,0.02523000,0.0
0.01965000,-0.02653000,0.0
0.01965000,0.02653000,0.0
0.02142000,-0.02786000,0.0
0.02142000,0.02786000,0.0
0.02319000,-0.02918000,0.0
0.02319000,0.02918000,0.0
0.02518000,-0.03051000,0.0
0.02518000,0.03051000,0.0
0.02716000,-0.03184000,0.0
0.02716000,0.03184000,0.0
0.02915000,-0.03317000,0.0
0.02915000,0.03317000,0.0
0.03114000,-0.03449000,0.0
0.03114000,0.03449000,0.0
0.03313000,-0.03582000,0.0
0.03313000,0.03582000,0.0
0.03534000,-0.03715000,0.0
0.03534000,0.03715000,0.0
0.03754000,-0.03848000,0.0
0.03754000,0.03848000,0.0
0.03975000,-0.03980000,0.0
0.03975000,0.03980000,0.0
0.04196000,-0.04113000,0.0
0.04196000,0.04113000,0.0
0.04439000,-0.04246000,0.0
0.04439000,0.04246000,0.0
0.04682000,-0.04379000,0.0
0.04682000,0.04379000,0.0
0.04925000,-0.04512000,0.0
0.04925000,0.04512000,0.0
0.05190000,-0.04645000,0.0
0.05190000,0.04645000,0.0
0.05455000,-0.04778000,0.0
0.05455000,0.04778000,0.0
0.05720000,-0.04910000,0.0
0.05720000,0.04910000,0.0
0.05985000,-0.05043000,0.0
0.05985000,0.05043000,0.0
0.06272000,-0.05176000,0.0
0.06272000,0.05176000,0.0
0.06581000,-0.05309000,0.0
0.06581000,0.05309000,0.0
0.06868000,-0.05442000,0.0
0.06868000,0.05442000,0.0
0.07178000,-0.05575000,0.0
0.07178000,0.05575000,0.0
0.07509000,-0.05708000,0.0
0.07509000,0.05708000,0.0
0.07840000,-0.05841000,0.0
0.07840000,0.05841000,0.0
0.08193000,-0.05974000,0.0
0.08193000,0.05974000,0.0
0.08569000,-0.06107000,0.0
0.08569000,0.06107000,0.0
0.08966000,-0.06240000,0.0
0.08966000,0.06240000,0.0
0.09364000,-0.06373000,0.0
0.09364000,0.06373000,0.0
0.09784000,-0.06506000,0.0
0.09784000,0.06506000,0.0
0.10247000,-0.06639000,0.0
0.10247000,0.06639000,0.0
0.10711000,-0.06772000,0.0
0.10711000,0.06772000,0.0
0.11197000,-0.06905000,0.0
0.11197000,0.06905000,0.0
0.11727000,-0.07038000,0.0
0.11727000,0.07038000,0.0
