0.00000000,0.00000000,0.0
0.00003000,0.00098000,0.0
0.00018000,-0.00085000,0.0
0.00029000,0.00193000,0.0
0.00063000,-0.00178000,0.0
0.00078000,0.00294000,0.0
0.00133000,-0.00268000,0.0
0.00148000,0.00400000,0.0
0.00231000,-0.00354000,0.0
0.00243000,0.00516000,0.0
0.00359000,-0.00439000,0.0
0.00368000,0.00646000,0.0
0.00523000,-0.00527000,0.0
0.00533000,0.00794000,0.0
0.00736000,-0.00623000,0.0
0.00755000,0.00965000,0.0
0.01017000,-0.00731000,0.0
0.01052000,0.01167000,0.0
0.01398000,-0.00854000,0.0
0.01444000,0.01399000,0.0
0.01900000,-0.00994000,0.0
0.01941000,0.01653000,0.0
0.02514000,-0.01140000,0.0
0.02524000,0.01917000,0.0
0.03168000,0.02174000,0.0
0.03213000,-0.01279000,0.0
0.03855000,0.02418000,0.0
0.03959000,-0.01408000,0.0
0.04570000,0.02648000,0.0
0.04730000,-0.01523000,0.0
0.05307000,0.02863000,0.0
0.05523000,-0.01629000,0.0
0.06059000,0.03064000,0.0
0.06322000,-0.01723000,0.0
0.06823000,0.03251000,0.0
0.07129000,-0.01808000,0.0
0.07599000,0.03427000,0.0
0.07946000,-0.01885000,0.0
0.08382000,0.03590000,0.0
0.08766000,-0.01956000,0.0
0.09172000,0.03743000,0.0
0.09588000,-0.02019000,0.0
0.09971000,0.03887000,0.0
0.10415000,-0.02077000,0.0
0.10774000,0.04023000,0.0
0.11245000,-0.02130000,0.0
0.11580000,0.04150000,0.0
0.12074000,-0.02178000,0.0
0.12392000,0.04269000,0.0
0.12907000,-0.02221000,0.0
0.13210000,0.04382000,0.0
0.13743000,-0.02260000,0.0
0.14029000,0.04489000,0.0
0.14578000,-0.02296000,0.0
0.14849000,0.04590000,0.0
0.15414000,-0.02327000,0.0
0.15673000,0.04685000,0.0
0.16253000,-0.02356000,0.0
0.16499000,0.04775000,0.0
0.17095000,-0.02382000,0.0
0.17327000,0.04861000,0.0
0.17937000,-0.02405000,0.0
0.18155000,0.04941000,0.0
0.18777000,-0.02427000,0.0
0.18986000,0.05017000,0.0
0.19617000,-0.02445000,0.0
0.19819000,0.05090000,0.0
0.20461000,-0.02461000,0.0
0.20653000,0.05159000,0.0
0.21305000,-0.02475000,0.0
0.21486000,0.05224000,0.0
0.22149000,-0.02487000,0.0
0.22321000,0.05285000,0.0
0.22991000,-0.02498000,0.0
0.23157000,0.05343000,0.0
0.23835000,-0.02506000,0.0
0.23995000,0.05398000,0.0
0.24681000,-0.02513000,0.0
0.24832000,0.05449000,0.0
0.25528000,-0.02518000,0.0
0.25669000,0.05497000,0.0
0.26373000,-0.02523000,0.0
0.26507000,0.05543000,0.0
0.27218000,-0.02525000,0.0
0.27347000,0.05585000,0.0
0.28063000,-0.02526000,0.0
0.28187000,0.05625000,0.0
0.28911000,-0.02526000,0.0
0.29027000,0.05662000,0.0
0.29760000,-0.02525000,0.0
0.29866000,0.05697000,0.0
0.30608000,-0.02523000,0.0
0.30706000,0.05728000,0.0
0.31453000,-0.02521000,0.0
0.31547000,0.05757000,0.0
0.32299000,-0.02517000,0.0
0.32390000,0.05784000,0.0
0.33145000,-0.02511000,0.0
0.33231000,0.05809000,0.0
0.33993000,-0.02504000,0.0
0.34072000,0.05831000,0.0
0.34841000,-0.02497000,0.0
0.34913000,0.05851000,0.0
0.35689000,-0.02489000,0.0
0.35756000,0.05868000,0.0
0.36537000,-0.02480000,0.0
0.36599000,0.05883000,0.0
0.37385000,-0.02470000,0.0
0.37441000,0.05896000,0.0
0.38233000,-0.02459000,0.0
0.38283000,0.05907000,0.0
0.39082000,-0.02448000,0.0
0.39125000,0.05915000,0.0
0.39930000,-0.02436000,0.0
0.39967000,0.05921000,0.0
0.40777000,-0.02423000,0.0
0.40810000,0.05924000,0.0
0.41624000,-0.02409000,0.0
0.41654000,0.05926000,0.0
0.42473000,-0.02394000,0.0
0.42496000,0.05926000,0.0
0.43323000,-0.02379000,0.0
0.43338000,0.05923000,0.0
0.44173000,-0.02364000,0.0
0.44180000,0.05918000,0.0
0.45021000,-0.02348000,0.0
0.45023000,0.05911000,0.0
0.45867000,0.05901000,0.0
0.45869000,-0.02332000,0.0
0.46709000,0.05890000,0.0
0.46716000,-0.02314000,0.0
0.47551000,0.05877000,0.0
0.47565000,-0.02296000,0.0
0.48392000,0.05861000,0.0
0.48414000,-0.02276000,0.0
0.49234000,0.05842000,0.0
0.49264000,-0.02257000,0.0
0.50077000,0.05821000,0.0
0.50113000,-0.02238000,0.0
0.50920000,0.05798000,0.0
0.50961000,-0.02217000,0.0
0.51764000,0.05774000,0.0
0.51809000,-0.02197000,0.0
0.52605000,0.05747000,0.0
0.52658000,-0.02175000,0.0
0.53447000,0.05718000,0.0
0.53507000,-0.02153000,0.0
0.54288000,0.05687000,0.0
0.54355000,-0.02130000,0.0
0.55129000,0.05653000,0.0
0.55204000,-0.02107000,0.0
0.55971000,0.05616000,0.0
0.56051000,-0.02083000,0.0
0.56811000,0.05578000,0.0
0.56900000,-0.02058000,0.0
0.57651000,0.05537000,0.0
0.57749000,-0.02032000,0.0
0.58492000,0.05493000,0.0
0.58599000,-0.02007000,0.0
0.59332000,0.05447000,0.0
0.59449000,-0.01981000,0.0
0.60172000,0.05398000,0.0
0.60297000,-0.01955000,0.0
0.61012000,0.05347000,0.0
0.61144000,-0.01928000,0.0
0.61852000,0.05294000,0.0
0.61992000,-0.01900000,0.0
0.62691000,0.05238000,0.0
0.62840000,-0.01871000,0.0
0.63531000,0.05179000,0.0
0.63688000,-0.01842000,0.0
0.64371000,0.05118000,0.0
0.64537000,-0.01812000,0.0
0.65210000,0.05055000,0.0
0.65386000,-0.01782000,0.0
0.66049000,0.04989000,0.0
0.66234000,-0.01751000,0.0
0.66888000,0.04921000,0.0
0.67083000,-0.01720000,0.0
0.67727000,0.04850000,0.0
0.67931000,-0.01688000,0.0
0.68565000,0.04777000,0.0
0.68779000,-0.01656000,0.0
0.69404000,0.04702000,0.0
0.69627000,-0.01622000,0.0
0.70242000,0.04624000,0.0
0.70475000,-0.01588000,0.0
0.71080000,0.04544000,0.0
0.71324000,-0.01554000,0.0
0.71918000,0.04461000,0.0
0.72173000,-0.01519000,0.0
0.72755000,0.04376000,0.0
0.73021000,-0.01484000,0.0
0.73593000,0.04288000,0.0
0.73868000,-0.01448000,0.0
0.74429000,0.04199000,0.0
0.74714000,-0.01411000,0.0
0.75266000,0.04107000,0.0
0.75562000,-0.01373000,0.0
0.76102000,0.04012000,0.0
0.76410000,-0.01334000,0.0
0.76938000,0.03915000,0.0
0.77258000,-0.01295000,0.0
0.77774000,0.03815000,0.0
0.78105000,-0.01256000,0.0
0.78608000,0.03713000,0.0
0.78951000,-0.01215000,0.0
0.79443000,0.03609000,0.0
0.79797000,-0.01173000,0.0
0.80276000,0.03501000,0.0
0.80643000,-0.01130000,0.0
0.81109000,0.03391000,0.0
0.81489000,-0.01087000,0.0
0.81941000,0.03279000,0.0
0.82336000,-0.01042000,0.0
0.82772000,0.03163000,0.0
0.83183000,-0.00996000,0.0
0.83601000,0.03044000,0.0
0.84030000,-0.00950000,0.0
0.84430000,0.02922000,0.0
0.84878000,-0.00903000,0.0
0.85257000,0.02796000,0.0
0.85725000,-0.00855000,0.0
0.86081000,0.02667000,0.0
0.86573000,-0.00807000,0.0
0.86905000,0.02534000,0.0
0.87420000,-0.00759000,0.0
0.87726000,0.02396000,0.0
0.88267000,-0.00711000,0.0
0.88545000,0.02254000,0.0
0.89115000,-0.00665000,0.0
0.89363000,0.02107000,0.0
0.89962000,-0.00619000,0.0
0.90180000,0.01954000,0.0
0.90808000,-0.00573000,0.0
0.90998000,0.01797000,0.0
0.91654000,-0.00530000,0.0
0.91815000,0.01634000,0.0
0.92502000,-0.00486000,0.0
0.92635000,0.01467000,0.0
0.93349000,-0.00443000,0.0
0.93457000,0.01296000,0.0
0.94193000,-0.00401000,0.0
0.94281000,0.01122000,0.0
0.95035000,-0.00359000,0.0
0.95109000,0.00946000,0.0
0.95872000,-0.00314000,0.0
0.95936000,0.00769000,0.0
0.96707000,-0.00266000,0.0
0.96756000,0.00595000,0.0
0.97532000,-0.00215000,0.0
0.97562000,0.00429000,0.0
0.98332000,-0.00160000,0.0
0.98340000,0.00274000,0.0
0.99057000,0.00142000,0.0
0.99066000,-0.00105000,0.0
0.99668000,0.00045000,0.0
0.99673000,-0.00045000,0.0
1.00000000,0.00000000,0.0
