0.00000000,0.00000000,0.0
0.00004000,0.00085000,0.0
0.00027000,-0.00094000,0.0
0.00035000,0.00183000,0.0
0.00089000,-0.00182000,0.0
0.00094000,0.00288000,0.0
0.00183000,0.00407000,0.0
0.00187000,-0.00262000,0.0
0.00314000,0.00544000,0.0
0.00325000,-0.00339000,0.0
0.00506000,0.00710000,0.0
0.00518000,-0.00421000,0.0
0.00793000,0.00916000,0.0
0.00798000,-0.00515000,0.0
0.01206000,0.01165000,0.0
0.01216000,-0.00629000,0.0
0.01745000,0.01440000,0.0
0.01802000,-0.00761000,0.0
0.02372000,0.01717000,0.0
0.02507000,-0.00893000,0.0
0.03052000,0.01981000,0.0
0.03263000,-0.01015000,0.0
0.03762000,0.02229000,0.0
0.04044000,-0.01124000,0.0
0.04494000,0.02461000,0.0
0.04835000,-0.01223000,0.0
0.05242000,0.02679000,0.0
0.05634000,-0.01311000,0.0
0.06001000,0.02882000,0.0
0.06439000,-0.01392000,0.0
0.06770000,0.03074000,0.0
0.07247000,-0.01466000,0.0
0.07546000,0.03256000,0.0
0.08060000,-0.01533000,0.0
0.08327000,0.03426000,0.0
0.08876000,-0.01596000,0.0
0.09115000,0.03587000,0.0
0.09694000,-0.01654000,0.0
0.09906000,0.03740000,0.0
0.10514000,-0.01708000,0.0
0.10700000,0.03885000,0.0
0.11335000,-0.01758000,0.0
0.11498000,0.04021000,0.0
0.12156000,-0.01806000,0.0
0.12300000,0.04151000,0.0
0.12977000,-0.01849000,0.0
0.13103000,0.04274000,0.0
0.13800000,-0.01889000,0.0
0.13908000,0.04391000,0.0
0.14625000,-0.01927000,0.0
0.14715000,0.04501000,0.0
0.15451000,-0.01962000,0.0
0.15525000,0.04607000,0.0
0.16277000,-0.01995000,0.0
0.16335000,0.04706000,0.0
0.17102000,-0.02026000,0.0
0.17146000,0.04800000,0.0
0.17927000,-0.02055000,0.0
0.17959000,0.04889000,0.0
0.18754000,-0.02081000,0.0
0.18774000,0.04973000,0.0
0.19582000,-0.02105000,0.0
0.19590000,0.05053000,0.0
0.20406000,0.05129000,0.0
0.20410000,-0.02128000,0.0
0.21223000,0.05200000,0.0
0.21237000,-0.02150000,0.0
0.22042000,0.05267000,0.0
0.22065000,-0.02169000,0.0
0.22862000,0.05330000,0.0
0.22892000,-0.02187000,0.0
0.23682000,0.05390000,0.0
0.23721000,-0.02203000,0.0
0.24502000,0.05446000,0.0
0.24549000,-0.02218000,0.0
0.25322000,0.05499000,0.0
0.25378000,-0.02231000,0.0
0.26143000,0.05548000,0.0
0.26207000,-0.02243000,0.0
0.26966000,0.05593000,0.0
0.27036000,-0.02254000,0.0
0.27788000,0.05636000,0.0
0.27865000,-0.02263000,0.0
0.28610000,0.05675000,0.0
0.28693000,-0.02271000,0.0
0.29433000,0.05711000,0.0
0.29523000,-0.02277000,0.0
0.30257000,0.05744000,0.0
0.30353000,-0.02283000,0.0
0.31081000,0.05774000,0.0
0.31184000,-0.02288000,0.0
0.31906000,0.05802000,0.0
0.32014000,-0.02292000,0.0
0.32729000,0.05826000,0.0
0.32844000,-0.02294000,0.0
0.33553000,0.05848000,0.0
0.33674000,-0.02296000,0.0
0.34377000,0.05866000,0.0
0.34504000,-0.02297000,0.0
0.35202000,0.05882000,0.0
0.35335000,-0.02297000,0.0
0.36028000,0.05896000,0.0
0.36166000,-0.02296000,0.0
0.36854000,0.05907000,0.0
0.36997000,-0.02295000,0.0
0.37679000,0.05915000,0.0
0.37828000,-0.02293000,0.0
0.38504000,0.05921000,0.0
0.38658000,-0.02290000,0.0
0.39330000,0.05925000,0.0
0.39489000,-0.02287000,0.0
0.40156000,0.05926000,0.0
0.40319000,-0.02283000,0.0
0.40982000,0.05924000,0.0
0.41150000,-0.02278000,0.0
0.41809000,0.05920000,0.0
0.41981000,-0.02272000,0.0
0.42636000,0.05915000,0.0
0.42813000,-0.02266000,0.0
0.43463000,0.05907000,0.0
0.43645000,-0.02259000,0.0
0.44289000,0.05898000,0.0
0.44477000,-0.02252000,0.0
0.45115000,0.05885000,0.0
0.45309000,-0.02245000,0.0
0.45941000,0.05871000,0.0
0.46141000,-0.02238000,0.0
0.46767000,0.05854000,0.0
0.46972000,-0.02230000,0.0
0.47595000,0.05836000,0.0
0.47803000,-0.02221000,0.0
0.48422000,0.05815000,0.0
0.48634000,-0.02212000,0.0
0.49249000,0.05793000,0.0
0.49465000,-0.02202000,0.0
0.50075000,0.05769000,0.0
0.50297000,-0.02192000,0.0
0.50900000,0.05742000,0.0
0.51129000,-0.02181000,0.0
0.51726000,0.05713000,0.0
0.51961000,-0.02171000,0.0
0.52553000,0.05682000,0.0
0.52793000,-0.02160000,0.0
0.53380000,0.05649000,0.0
0.53624000,-0.02148000,0.0
0.54207000,0.05614000,0.0
0.54455000,-0.02136000,0.0
0.55033000,0.05578000,0.0
0.55286000,-0.02123000,0.0
0.55859000,0.05539000,0.0
0.56118000,-0.02110000,0.0
0.56684000,0.05498000,0.0
0.56949000,-0.02096000,0.0
0.57511000,0.05455000,0.0
0.57780000,-0.02082000,0.0
0.58337000,0.05410000,0.0
0.58611000,-0.02067000,0.0
0.59162000,0.05364000,0.0
0.59441000,-0.02051000,0.0
0.59986000,0.05314000,0.0
0.60272000,-0.02034000,0.0
0.60810000,0.05263000,0.0
0.61103000,-0.02017000,0.0
0.61635000,0.05209000,0.0
0.61934000,-0.01999000,0.0
0.62461000,0.05153000,0.0
0.62765000,-0.01981000,0.0
0.63287000,0.05095000,0.0
0.63595000,-0.01962000,0.0
0.64112000,0.05036000,0.0
0.64425000,-0.01942000,0.0
0.64935000,0.04975000,0.0
0.65255000,-0.01921000,0.0
0.65758000,0.04911000,0.0
0.66085000,-0.01900000,0.0
0.66582000,0.04844000,0.0
0.66915000,-0.01877000,0.0
0.67406000,0.04776000,0.0
0.67746000,-0.01854000,0.0
0.68230000,0.04705000,0.0
0.68577000,-0.01830000,0.0
0.69052000,0.04633000,0.0
0.69407000,-0.01805000,0.0
0.69873000,0.04557000,0.0
0.70236000,-0.01779000,0.0
0.70694000,0.04479000,0.0
0.71065000,-0.01753000,0.0
0.71515000,0.04398000,0.0
0.71895000,-0.01725000,0.0
0.72336000,0.04314000,0.0
0.72724000,-0.01696000,0.0
0.73156000,0.04228000,0.0
0.73554000,-0.01666000,0.0
0.73976000,0.04139000,0.0
0.74384000,-0.01636000,0.0
0.74794000,0.04047000,0.0
0.75213000,-0.01604000,0.0
0.75612000,0.03952000,0.0
0.76043000,-0.01571000,0.0
0.76429000,0.03853000,0.0
0.76872000,-0.01538000,0.0
0.77244000,0.03752000,0.0
0.77702000,-0.01503000,0.0
0.78060000,0.03646000,0.0
0.78532000,-0.01468000,0.0
0.78875000,0.03537000,0.0
0.79362000,-0.01432000,0.0
0.79691000,0.03424000,0.0
0.80193000,-0.01396000,0.0
0.80505000,0.03308000,0.0
0.81025000,-0.01359000,0.0
0.81319000,0.03189000,0.0
0.81856000,-0.01323000,0.0
0.82132000,0.03066000,0.0
0.82685000,-0.01286000,0.0
0.82946000,0.02940000,0.0
0.83514000,-0.01247000,0.0
0.83759000,0.02810000,0.0
0.84342000,-0.01208000,0.0
0.84573000,0.02677000,0.0
0.85172000,-0.01167000,0.0
0.85386000,0.02542000,0.0
0.86000000,-0.01126000,0.0
0.86200000,0.02404000,0.0
0.86827000,-0.01083000,0.0
0.87014000,0.02263000,0.0
0.87654000,-0.01039000,0.0
0.87828000,0.02120000,0.0
0.88481000,-0.00993000,0.0
0.88642000,0.01974000,0.0
0.89307000,-0.00945000,0.0
0.89456000,0.01827000,0.0
0.90133000,-0.00895000,0.0
0.90269000,0.01678000,0.0
0.90959000,-0.00844000,0.0
0.91080000,0.01527000,0.0
0.91783000,-0.00790000,0.0
0.91893000,0.01373000,0.0
0.92604000,-0.00734000,0.0
0.92708000,0.01217000,0.0
0.93424000,-0.00674000,0.0
0.93521000,0.01060000,0.0
0.94244000,-0.00611000,0.0
0.94333000,0.00902000,0.0
0.95063000,-0.00544000,0.0
0.95144000,0.00744000,0.0
0.95881000,-0.00474000,0.0
0.95952000,0.00590000,0.0
0.96698000,-0.00399000,0.0
0.96757000,0.00440000,0.0
0.97509000,-0.00320000,0.0
0.97545000,0.00299000,0.0
0.98305000,0.00176000,0.0
0.98308000,-0.00237000,0.0
0.99024000,0.00083000,0.0
0.99058000,-0.00152000,0.0
0.99663000,0.00024000,0.0
0.99677000,-0.00064000,0.0
1.00000000,0.00000000,0.0
