0.00000000,0.00000000,0.0
0.00000815,-0.00093005,0.0
0.00003924,0.00092949,0.0
0.00006488,-0.00185749,0.0
0.00012463,0.00185525,0.0
0.00017136,-0.00277914,0.0
0.00025466,0.00277454,0.0
0.00032882,-0.00369181,0.0
0.00042636,0.00368641,0.0
0.00053845,-0.00459234,0.0
0.00063646,0.00459031,0.0
0.00080145,-0.00547757,0.0
0.00088169,0.00548571,0.0
0.00111826,-0.00634465,0.0
0.00146430,0.00724894,0.0
0.00148628,-0.00719214,0.0
0.00190215,-0.00801897,0.0
0.00214788,0.00897185,0.0
0.00236253,-0.00882402,0.0
0.00285533,0.01052960,0.0
0.00286405,-0.00960623,0.0
0.00340336,-0.01036449,0.0
0.00363137,0.01205479,0.0
0.00397713,-0.01109772,0.0
0.00447019,0.01354847,0.0
0.00458195,-0.01180483,0.0
0.00521466,-0.01248519,0.0
0.00536593,0.01501162,0.0
0.00587253,-0.01314002,0.0
0.00631276,0.01644532,0.0
0.00725358,-0.01437982,0.0
0.00730485,0.01785055,0.0
0.00870468,-0.01553767,0.0
0.00940141,0.02057985,0.0
0.01020544,-0.01662707,0.0
0.01161504,0.02320737,0.0
0.01195791,-0.01778547,0.0
0.01375582,-0.01887446,0.0
0.01392970,0.02573957,0.0
0.01559055,-0.01990359,0.0
0.01633552,0.02818252,0.0
0.01745350,-0.02088245,0.0
0.01882258,0.03054226,0.0
0.01933720,-0.02181946,0.0
0.02123862,-0.02271873,0.0
0.02138152,0.03282457,0.0
0.02400484,0.03503399,0.0
0.02508718,-0.02441594,0.0
0.02668557,0.03717477,0.0
0.02898543,-0.02599601,0.0
0.02941671,0.03925111,0.0
0.03219211,0.04126673,0.0
0.03292503,-0.02747309,0.0
0.03500882,0.04322310,0.0
0.03689896,-0.02885938,0.0
0.03786477,0.04512116,0.0
0.04075785,0.04696183,0.0
0.04090017,-0.03016708,0.0
0.04368599,0.04874604,0.0
0.04492257,-0.03140690,0.0
0.04664717,0.05047482,0.0
