0.00000000,0.00000000,0.0
0.00004000,0.00113999,0.0
0.00022000,-0.00108999,0.0
0.00034000,0.00231998,0.0
0.00069999,-0.00211998,0.0
0.00088999,0.00354996,0.0
0.00144999,-0.00308997,0.0
0.00168998,0.00480995,0.0
0.00246998,-0.00399996,0.0
0.00273997,0.00609994,0.0
0.00378996,-0.00483995,0.0
0.00401996,0.00741993,0.0
0.00540995,-0.00561994,0.0
0.00553994,0.00876991,0.0
0.00729993,0.01012990,0.0
0.00733993,-0.00634994,0.0
0.00927991,0.01149989,0.0
0.00957990,-0.00702993,0.0
0.01148989,0.01285987,0.0
0.01211988,-0.00768992,0.0
0.01392986,0.01421986,0.0
0.01495985,-0.00831992,0.0
0.01660983,0.01555984,0.0
0.01808982,-0.00891991,0.0
0.01950980,0.01688983,0.0
0.02150978,-0.00948991,0.0
0.02264977,0.01818982,0.0
0.02521975,-0.01002990,0.0
0.02601974,0.01947981,0.0
0.02920971,-0.01053989,0.0
0.02961970,0.02072979,0.0
0.03343967,0.02194978,0.0
0.03348967,-0.01101989,0.0
0.03750962,0.02311977,0.0
0.03803962,-0.01146989,0.0
0.04179958,0.02425976,0.0
0.04286957,-0.01189988,0.0
0.04632954,0.02534975,0.0
0.04796952,-0.01228988,0.0
0.05108949,0.02638974,0.0
0.05333947,-0.01264987,0.0
0.05608944,0.02737973,0.0
0.05896941,-0.01298987,0.0
0.06131939,0.02831972,0.0
0.06486935,-0.01328987,0.0
0.06678933,0.02920971,0.0
0.07102929,-0.01355986,0.0
0.07249928,0.03004970,0.0
0.07743923,-0.01378986,0.0
0.07843922,0.03083969,0.0
0.08410916,-0.01399986,0.0
0.08460915,0.03155968,0.0
0.09100909,0.03222968,0.0
0.09102909,-0.01416986,0.0
0.09764902,0.03284967,0.0
0.09819902,-0.01430986,0.0
0.10451895,0.03340967,0.0
0.10560894,-0.01440986,0.0
0.11161888,0.03390966,0.0
0.11325887,-0.01447986,0.0
0.11893881,0.03435966,0.0
0.12114879,-0.01450985,0.0
0.12648874,0.03475965,0.0
0.12926871,-0.01450985,0.0
0.13424866,0.03510965,0.0
0.13762862,-0.01447986,0.0
0.14223858,0.03538965,0.0
0.14620854,-0.01441986,0.0
0.15043850,0.03561964,0.0
0.15500845,-0.01431986,0.0
0.15885841,0.03578964,0.0
0.16403836,-0.01419986,0.0
0.16748833,0.03591964,0.0
0.17326827,-0.01403986,0.0
0.17632824,0.03598964,0.0
0.18271817,-0.01385986,0.0
0.18536815,0.03600964,0.0
0.19236808,-0.01364986,0.0
0.19460805,0.03596964,0.0
0.20222798,-0.01340987,0.0
0.20405796,0.03588964,0.0
0.21226788,-0.01314987,0.0
