0.00000000,0.00000000,0.0
0.00007000,-0.00016000,0.0
0.00019000,-0.00078000,0.0
0.00019000,0.00070000,0.0
0.00043000,0.00194000,0.0
0.00045000,-0.00195000,0.0
0.00080000,0.00349000,0.0
0.00088000,-0.00342000,0.0
0.00128000,0.00487000,0.0
0.00147000,-0.00455000,0.0
0.00189000,0.00592000,0.0
0.00224000,-0.00521000,0.0
0.00264000,0.00689000,0.0
0.00318000,-0.00593000,0.0
0.00353000,0.00809000,0.0
0.00426000,-0.00680000,0.0
0.00459000,0.00944000,0.0
0.00549000,-0.00759000,0.0
0.00582000,0.01077000,0.0
0.00687000,-0.00828000,0.0
0.00724000,0.01214000,0.0
0.00844000,-0.00898000,0.0
0.00890000,0.01366000,0.0
0.01021000,-0.00968000,0.0
0.01082000,0.01529000,0.0
0.01224000,-0.01034000,0.0
0.01307000,0.01704000,0.0
0.01459000,-0.01099000,0.0
0.01571000,0.01890000,0.0
0.01731000,-0.01165000,0.0
0.01880000,0.02093000,0.0
0.02048000,-0.01234000,0.0
0.02240000,0.02312000,0.0
0.02419000,-0.01304000,0.0
0.02657000,0.02545000,0.0
0.02855000,-0.01373000,0.0
0.03134000,0.02790000,0.0
0.03364000,-0.01439000,0.0
0.03669000,0.03042000,0.0
0.03950000,-0.01504000,0.0
0.04255000,0.03295000,0.0
0.04607000,-0.01563000,0.0
0.04888000,0.03546000,0.0
0.05324000,-0.01614000,0.0
0.05558000,0.03790000,0.0
0.06087000,-0.01657000,0.0
0.06256000,0.04024000,0.0
0.06884000,-0.01692000,0.0
0.06980000,0.04246000,0.0
0.07710000,-0.01719000,0.0
0.07723000,0.04456000,0.0
0.08484000,0.04656000,0.0
0.08551000,-0.01738000,0.0
0.09263000,0.04843000,0.0
0.09400000,-0.01751000,0.0
0.10053000,0.05019000,0.0
0.10261000,-0.01758000,0.0
0.10851000,0.05183000,0.0
0.11131000,-0.01759000,0.0
0.11660000,0.05335000,0.0
0.12005000,-0.01756000,0.0
0.12480000,0.05477000,0.0
0.12884000,-0.01749000,0.0
0.13305000,0.05609000,0.0
0.13769000,-0.01738000,0.0
0.14135000,0.05730000,0.0
0.14658000,-0.01725000,0.0
0.14973000,0.05840000,0.0
0.15548000,-0.01709000,0.0
0.15818000,0.05943000,0.0
0.16443000,-0.01689000,0.0
0.16668000,0.06036000,0.0
0.17343000,-0.01667000,0.0
0.17522000,0.06122000,0.0
0.18246000,-0.01645000,0.0
0.18382000,0.06200000,0.0
0.19148000,-0.01621000,0.0
0.19247000,0.06270000,0.0
0.20050000,-0.01596000,0.0
0.20115000,0.06334000,0.0
0.20957000,-0.01570000,0.0
0.20986000,0.06390000,0.0
0.21859000,0.06438000,0.0
0.21867000,-0.01544000,0.0
0.22736000,0.06482000,0.0
0.22779000,-0.01517000,0.0
0.23615000,0.06520000,0.0
0.23691000,-0.01491000,0.0
0.24496000,0.06552000,0.0
0.24605000,-0.01463000,0.0
0.25379000,0.06579000,0.0
0.25521000,-0.01436000,0.0
0.26266000,0.06602000,0.0
0.26438000,-0.01408000,0.0
0.27155000,0.06620000,0.0
0.27356000,-0.01382000,0.0
0.28046000,0.06633000,0.0
0.28274000,-0.01355000,0.0
0.28938000,0.06642000,0.0
0.29191000,-0.01329000,0.0
0.29832000,0.06647000,0.0
0.30109000,-0.01304000,0.0
0.30727000,0.06649000,0.0
0.31027000,-0.01279000,0.0
0.31623000,0.06648000,0.0
0.31945000,-0.01255000,0.0
