0.00000000,0.00000000,0.0
0.00000400,0.00003800,0.0
0.00001500,-0.00059803,0.0
0.00004300,-0.00081605,0.0
0.00006800,0.00059703,0.0
0.00008400,-0.00103206,0.0
0.00013701,-0.00124707,0.0
0.00020101,-0.00145808,0.0
0.00021001,0.00118907,0.0
0.00027602,-0.00166610,0.0
0.00036102,-0.00187011,0.0
0.00041402,0.00176910,0.0
0.00067004,0.00233214,0.0
0.00096706,0.00287317,0.0
0.00116607,-0.00310818,0.0
0.00136508,0.00348720,0.0
0.00180110,0.00406424,0.0
0.00227013,0.00461127,0.0
0.00241614,-0.00424725,0.0
0.00276816,0.00513030,0.0
0.00328819,0.00562633,0.0
0.00382622,0.00610435,0.0
0.00416824,-0.00533431,0.0
0.00437925,0.00656838,0.0
0.00494329,0.00701941,0.0
0.00551832,0.00745743,0.0
0.00610235,0.00788246,0.0
0.00655938,-0.00642337,0.0
0.00669439,0.00829748,0.0
0.00729342,0.00870050,0.0
0.00992358,-0.00760244,0.0
0.01100764,0.01093163,0.0
0.01486686,0.01290475,0.0
0.01487186,-0.00897152,0.0
0.01881709,0.01468685,0.0
0.02215729,-0.01059561,0.0
0.02283132,0.01631995,0.0
0.02689556,0.01782603,0.0
0.03099780,0.01922712,0.0
0.03170584,-0.01234672,0.0
0.03512904,0.02053719,0.0
0.03928428,0.02176926,0.0
0.04245946,-0.01399981,0.0
0.04345952,0.02292933,0.0
0.04765176,0.02402939,0.0
0.05185801,0.02507645,0.0
0.05367411,-0.01545290,0.0
0.05607525,0.02607751,0.0
0.06030150,0.02703557,0.0
0.06453774,0.02795462,0.0
0.06511978,-0.01671197,0.0
0.06878099,0.02883767,0.0
0.07303024,0.02968772,0.0
0.07671945,-0.01780603,0.0
0.07728648,0.03050577,0.0
0.08154873,0.03129281,0.0
0.08581698,0.03204886,0.0
0.08842913,-0.01876009,0.0
0.09008923,0.03277590,0.0
0.09436647,0.03347494,0.0
0.09864872,0.03414798,0.0
0.10022281,-0.01959314,0.0
0.10293397,0.03479502,0.0
0.10722322,0.03541605,0.0
0.11151647,0.03601309,0.0
0.11207950,-0.02032518,0.0
0.11581172,0.03658712,0.0
0.12011197,0.03713815,0.0
0.12397719,-0.02096522,0.0
0.12441522,0.03766918,0.0
0.12871147,0.03817921,0.0
0.13301371,0.03867024,0.0
0.13591788,-0.02152325,0.0
0.13735897,0.03914627,0.0
0.14166522,0.03959730,0.0
0.14582446,0.04001332,0.0
0.14789058,-0.02201128,0.0
0.15022071,0.04043235,0.0
0.15630507,0.04097838,0.0
0.15988927,-0.02243430,0.0
0.16597163,0.04177042,0.0
0.17191397,-0.02280132,0.0
0.17708527,0.04257247,0.0
0.18395067,-0.02311634,0.0
