0.00000000,0.00000000,0.0
0.00000150,-0.00018919,0.0
0.00000181,0.00015558,0.0
0.00000584,-0.00042589,0.0
0.00000701,0.00030349,0.0
0.00001327,-0.00069510,0.0
0.00001563,0.00045247,0.0
0.00002627,-0.00096993,0.0
0.00002825,0.00061750,0.0
0.00004690,-0.00123396,0.0
0.00004691,0.00082702,0.0
0.00007407,-0.00150438,0.0
0.00007554,0.00112365,0.0
0.00011054,-0.00179735,0.0
0.00011282,0.00148230,0.0
0.00015989,-0.00212284,0.0
0.00016126,0.00186146,0.0
0.00022011,-0.00247511,0.0
0.00022343,0.00224465,0.0
0.00029690,-0.00284958,0.0
0.00029927,0.00264371,0.0
0.00038961,-0.00324119,0.0
0.00039346,0.00306361,0.0
0.00050179,-0.00363260,0.0
0.00050538,0.00351851,0.0
0.00063528,-0.00402233,0.0
0.00063933,0.00401925,0.0
0.00079196,-0.00443073,0.0
0.00079718,0.00456313,0.0
0.00097499,-0.00485912,0.0
0.00098018,0.00514021,0.0
0.00118699,-0.00528003,0.0
0.00119226,0.00574330,0.0
0.00142901,-0.00569030,0.0
0.00143609,0.00640289,0.0
0.00170708,-0.00609635,0.0
0.00171377,0.00709101,0.0
0.00201948,-0.00649929,0.0
0.00202809,0.00781310,0.0
0.00237361,-0.00689087,0.0
0.00238210,0.00856902,0.0
0.00277008,-0.00727377,0.0
0.00277882,0.00936338,0.0
0.00321080,-0.00764836,0.0
0.00322129,0.01017492,0.0
0.00370188,-0.00801194,0.0
0.00371248,0.01101809,0.0
0.00424547,-0.00836320,0.0
0.00425575,0.01187850,0.0
0.00484349,-0.00870787,0.0
0.00485487,0.01274770,0.0
0.00549987,-0.00904976,0.0
0.00551271,0.01363268,0.0
0.00621843,-0.00938897,0.0
0.00623194,0.01452710,0.0
0.00700273,-0.00972930,0.0
0.00701718,0.01542482,0.0
0.00785610,-0.01008001,0.0
0.00787120,0.01633870,0.0
0.00878209,-0.01044121,0.0
0.00879762,0.01724821,0.0
0.00978390,-0.01083811,0.0
0.00979988,0.01814491,0.0
0.01086452,-0.01125633,0.0
0.01088204,0.01905217,0.0
0.01202897,-0.01169485,0.0
0.01204678,0.01993753,0.0
0.01327951,-0.01215712,0.0
0.01329822,0.02082238,0.0
0.01462093,-0.01264410,0.0
0.01464013,0.02168634,0.0
0.01605580,-0.01314541,0.0
0.01607586,0.02255605,0.0
0.01758806,-0.01365442,0.0
0.01760891,0.02340801,0.0
0.01922139,-0.01417141,0.0
0.01924305,0.02427231,0.0
0.02095926,-0.01469774,0.0
0.02098190,0.02514165,0.0
0.02280497,-0.01521515,0.0
0.02282846,0.02602933,0.0
0.02476237,-0.01573881,0.0
0.02478679,0.02694191,0.0
0.02683484,-0.01626858,0.0
0.02685982,0.02787881,0.0
0.02902560,-0.01679833,0.0
0.02905146,0.02882928,0.0
0.03133789,-0.01732356,0.0
0.03136478,0.02980514,0.0
0.03377524,-0.01786202,0.0
0.03380298,0.03078908,0.0
0.03634082,-0.01840517,0.0
0.03636942,0.03178522,0.0
0.03903773,-0.01896103,0.0
0.03906722,0.03278810,0.0
0.04186874,-0.01952357,0.0
0.04189908,0.03380761,0.0
0.04483712,-0.02009326,0.0
0.04486836,0.03483583,0.0
0.04794540,-0.02066176,0.0
0.04797772,0.03587198,0.0
0.05119658,-0.02123767,0.0
0.05122982,0.03690927,0.0
0.05459317,-0.02181557,0.0
0.05462727,0.03796886,0.0
0.05813773,-0.02239930,0.0
0.05817273,0.03902659,0.0
0.06183247,-0.02298024,0.0
0.06186841,0.04010402,0.0
0.06567967,-0.02356360,0.0
0.06571660,0.04118143,0.0
0.06968137,-0.02414449,0.0
0.06971930,0.04227088,0.0
0.07383961,-0.02471858,0.0
0.07387850,0.04336260,0.0
0.07815612,-0.02530251,0.0
0.07819592,0.04445530,0.0
0.08263254,-0.02588383,0.0
0.08267319,0.04555512,0.0
0.08727012,-0.02646496,0.0
0.08731183,0.04665220,0.0
0.09207041,-0.02703750,0.0
0.09211305,0.04775450,0.0
0.09703431,-0.02761428,0.0
0.09707789,0.04884713,0.0
0.10216276,-0.02818615,0.0
0.10220728,0.04994979,0.0
0.10745645,-0.02876155,0.0
0.10750194,0.05104676,0.0
