0.00000000,0.00000000,0.0
0.00013000,0.00099000,0.0
0.00024000,-0.00095000,0.0
0.00055000,0.00204000,0.0
0.00091000,-0.00193000,0.0
0.00117000,0.00315000,0.0
0.00201000,0.00426000,0.0
0.00203000,-0.00298000,0.0
0.00313000,0.00540000,0.0
0.00357000,-0.00403000,0.0
0.00455000,0.00661000,0.0
0.00543000,-0.00513000,0.0
0.00621000,0.00788000,0.0
0.00760000,-0.00624000,0.0
0.00808000,0.00916000,0.0
0.01011000,-0.00735000,0.0
0.01019000,0.01044000,0.0
0.01259000,0.01174000,0.0
0.01297000,-0.00848000,0.0
0.01523000,0.01308000,0.0
0.01612000,-0.00965000,0.0
0.01809000,0.01442000,0.0
0.01954000,-0.01080000,0.0
0.02119000,0.01574000,0.0
0.02328000,-0.01193000,0.0
0.02457000,0.01706000,0.0
0.02733000,-0.01310000,0.0
0.02819000,0.01841000,0.0
0.03165000,-0.01428000,0.0
0.03202000,0.01975000,0.0
0.03610000,0.02105000,0.0
0.03623000,-0.01543000,0.0
0.04045000,0.02234000,0.0
0.04111000,-0.01656000,0.0
0.04504000,0.02364000,0.0
0.04629000,-0.01771000,0.0
0.04984000,0.02493000,0.0
0.05171000,-0.01886000,0.0
0.05487000,0.02618000,0.0
0.05738000,-0.01999000,0.0
0.06018000,0.02739000,0.0
0.06333000,-0.02108000,0.0
0.06572000,0.02861000,0.0
0.06956000,-0.02220000,0.0
0.07146000,0.02982000,0.0
0.07601000,-0.02330000,0.0
0.07743000,0.03098000,0.0
0.08269000,-0.02436000,0.0
0.08367000,0.03211000,0.0
0.08965000,-0.02540000,0.0
0.09013000,0.03322000,0.0
0.09679000,0.03432000,0.0
0.09685000,-0.02644000,0.0
0.10366000,0.03537000,0.0
0.10426000,-0.02747000,0.0
0.11079000,0.03638000,0.0
0.11189000,-0.02846000,0.0
0.11814000,0.03737000,0.0
0.11976000,-0.02943000,0.0
0.12566000,0.03834000,0.0
0.12787000,-0.03039000,0.0
0.13340000,0.03925000,0.0
0.13615000,-0.03133000,0.0
0.14138000,0.04013000,0.0
0.14464000,-0.03224000,0.0
0.14956000,0.04099000,0.0
0.15334000,-0.03311000,0.0
0.15790000,0.04181000,0.0
0.16226000,-0.03398000,0.0
0.16645000,0.04258000,0.0
0.17133000,-0.03483000,0.0
0.17522000,0.04330000,0.0
0.18058000,-0.03563000,0.0
0.18417000,0.04401000,0.0
0.19003000,-0.03640000,0.0
0.19328000,0.04468000,0.0
0.19966000,-0.03715000,0.0
0.20257000,0.04529000,0.0
0.20943000,-0.03788000,0.0
0.21207000,0.04587000,0.0
0.21934000,-0.03856000,0.0
0.22173000,0.04642000,0.0
0.22944000,-0.03921000,0.0
0.23153000,0.04693000,0.0
0.23969000,-0.03983000,0.0
0.24150000,0.04738000,0.0
0.25006000,-0.04043000,0.0
0.25164000,0.04780000,0.0
0.26055000,-0.04098000,0.0
0.26194000,0.04819000,0.0
0.27120000,-0.04149000,0.0
0.27235000,0.04853000,0.0
0.28198000,-0.04199000,0.0
0.28291000,0.04881000,0.0
0.29284000,-0.04244000,0.0
0.29362000,0.04906000,0.0
0.30381000,-0.04285000,0.0
0.30446000,0.04929000,0.0
0.31491000,-0.04321000,0.0
0.31539000,0.04947000,0.0
0.32611000,-0.04355000,0.0
0.32645000,0.04959000,0.0
0.33738000,-0.04385000,0.0
0.33764000,0.04968000,0.0
0.34873000,-0.04411000,0.0
0.34893000,0.04974000,0.0
0.36018000,-0.04432000,0.0
0.36029000,0.04976000,0.0
0.37171000,-0.04450000,0.0
0.37174000,0.04973000,0.0
0.38328000,-0.04464000,0.0
0.38330000,0.04965000,0.0
0.39491000,-0.04474000,0.0
0.39494000,0.04955000,0.0
0.40662000,-0.04479000,0.0
0.40662000,0.04940000,0.0
0.41837000,-0.04481000,0.0
0.41837000,0.04921000,0.0
0.43015000,-0.04478000,0.0
0.43020000,0.04898000,0.0
0.44196000,-0.04471000,0.0
0.44208000,0.04873000,0.0
0.45383000,-0.04460000,0.0
0.45398000,0.04843000,0.0
0.46572000,-0.04445000,0.0
0.46591000,0.04809000,0.0
0.47760000,-0.04426000,0.0
0.47790000,0.04771000,0.0
0.48950000,-0.04402000,0.0
0.48991000,0.04731000,0.0
0.50143000,-0.04375000,0.0
0.50190000,0.04686000,0.0
0.51335000,-0.04344000,0.0
0.51391000,0.04638000,0.0
0.52525000,-0.04309000,0.0
0.52594000,0.04586000,0.0
0.53714000,-0.04269000,0.0
0.53796000,0.04532000,0.0
0.54904000,-0.04226000,0.0
0.54994000,0.04475000,0.0
0.56092000,-0.04179000,0.0
0.56190000,0.04414000,0.0
0.57274000,-0.04129000,0.0
0.57385000,0.04349000,0.0
0.58455000,-0.04074000,0.0
0.58577000,0.04284000,0.0
0.59633000,-0.04017000,0.0
0.59761000,0.04215000,0.0
0.60806000,-0.03958000,0.0
0.60941000,0.04143000,0.0
0.61971000,-0.03896000,0.0
0.62118000,0.04067000,0.0
0.63131000,-0.03828000,0.0
0.63287000,0.03991000,0.0
0.64287000,-0.03759000,0.0
0.64446000,0.03912000,0.0
0.65436000,-0.03688000,0.0
0.65598000,0.03831000,0.0
0.66574000,-0.03615000,0.0
0.66743000,0.03748000,0.0
0.67703000,-0.03538000,0.0
0.67877000,0.03663000,0.0
0.68826000,-0.03459000,0.0
0.68999000,0.03577000,0.0
0.69939000,-0.03379000,0.0
0.70111000,0.03487000,0.0
0.71038000,-0.03297000,0.0
0.71212000,0.03396000,0.0
0.72126000,-0.03212000,0.0
0.72301000,0.03303000,0.0
0.73205000,-0.03127000,0.0
0.73375000,0.03210000,0.0
0.74271000,-0.03040000,0.0
0.74435000,0.03114000,0.0
0.75321000,-0.02951000,0.0
0.75483000,0.03017000,0.0
0.76357000,-0.02861000,0.0
0.76515000,0.02920000,0.0
0.77380000,-0.02769000,0.0
0.77528000,0.02821000,0.0
0.78387000,-0.02676000,0.0
0.78526000,0.02719000,0.0
0.79376000,-0.02582000,0.0
0.79507000,0.02616000,0.0
0.80348000,-0.02485000,0.0
0.80471000,0.02511000,0.0
0.81305000,-0.02387000,0.0
0.81414000,0.02404000,0.0
0.82243000,-0.02288000,0.0
0.82341000,0.02293000,0.0
0.83162000,-0.02187000,0.0
0.83251000,0.02180000,0.0
0.84063000,-0.02085000,0.0
0.84144000,0.02064000,0.0
0.84946000,-0.01981000,0.0
0.85018000,0.01947000,0.0
0.85810000,-0.01877000,0.0
0.85876000,0.01828000,0.0
0.86652000,-0.01774000,0.0
0.86718000,0.01709000,0.0
0.87473000,-0.01670000,0.0
0.87543000,0.01590000,0.0
0.88273000,-0.01568000,0.0
0.88350000,0.01473000,0.0
0.89052000,-0.01468000,0.0
0.89138000,0.01357000,0.0
0.89805000,-0.01369000,0.0
0.89909000,0.01243000,0.0
0.90535000,-0.01272000,0.0
0.90659000,0.01134000,0.0
0.91242000,-0.01177000,0.0
0.91386000,0.01028000,0.0
0.91924000,-0.01083000,0.0
0.92092000,0.00925000,0.0
0.92580000,-0.00992000,0.0
0.92775000,0.00826000,0.0
0.93212000,-0.00901000,0.0
0.93434000,0.00732000,0.0
0.93821000,-0.00813000,0.0
0.94066000,0.00643000,0.0
0.94405000,-0.00728000,0.0
0.94672000,0.00558000,0.0
0.94963000,-0.00647000,0.0
0.95251000,0.00480000,0.0
0.95496000,-0.00567000,0.0
0.95801000,0.00407000,0.0
0.96005000,-0.00492000,0.0
0.96320000,0.00341000,0.0
0.96488000,-0.00421000,0.0
0.96809000,0.00281000,0.0
0.96943000,-0.00355000,0.0
0.97268000,0.00227000,0.0
0.97371000,-0.00294000,0.0
0.97693000,0.00180000,0.0
0.97772000,-0.00239000,0.0
0.98084000,0.00140000,0.0
0.98143000,-0.00190000,0.0
0.98442000,0.00105000,0.0
0.98483000,-0.00148000,0.0
0.98764000,0.00077000,0.0
0.98792000,-0.00111000,0.0
0.99050000,0.00054000,0.0
0.99068000,-0.00080000,0.0
0.99299000,0.00036000,0.0
0.99311000,-0.00056000,0.0
0.99511000,0.00023000,0.0
0.99518000,-0.00037000,0.0
0.99686000,0.00014000,0.0
0.99689000,-0.00022000,0.0
0.99822000,0.00007000,0.0
0.99824000,-0.00011000,0.0
0.99920000,0.00003000,0.0
0.99921000,-0.00005000,0.0
0.99980000,-0.00001000,0.0
0.99980000,0.00001000,0.0
1.00000000,0.00000000,0.0
