0.00000000,-0.00014000,0.0
0.00000000,0.00000000,0.0
0.00024000,-0.00101000,0.0
0.00024000,0.00087000,0.0
0.00059000,-0.00215000,0.0
0.00059000,0.00201000,0.0
0.00109000,-0.00348000,0.0
0.00109000,0.00334000,0.0
0.00188000,-0.00492000,0.0
0.00188000,0.00478000,0.0
0.00272000,-0.00590000,0.0
0.00272000,0.00576000,0.0
0.00398000,-0.00720000,0.0
0.00398000,0.00706000,0.0
0.00563000,-0.00885000,0.0
0.00563000,0.00871000,0.0
0.00778000,-0.01064000,0.0
0.00778000,0.01050000,0.0
0.01053000,-0.01262000,0.0
0.01053000,0.01248000,0.0
0.01411000,-0.01484000,0.0
0.01411000,0.01470000,0.0
0.01872000,-0.01729000,0.0
0.01872000,0.01715000,0.0
0.02422000,-0.01985000,0.0
0.02422000,0.01971000,0.0
0.03042000,-0.02232000,0.0
0.03042000,0.02218000,0.0
0.03722000,-0.02464000,0.0
0.03723000,0.02450000,0.0
0.04447000,-0.02680000,0.0
0.04447000,0.02666000,0.0
0.05197000,-0.02878000,0.0
0.05197000,0.02864000,0.0
0.05962000,-0.03058000,0.0
0.05962000,0.03044000,0.0
0.06740000,-0.03221000,0.0
0.06740000,0.03207000,0.0
0.07531000,-0.03369000,0.0
0.07531000,0.03355000,0.0
0.08333000,-0.03503000,0.0
0.08333000,0.03489000,0.0
0.09144000,-0.03625000,0.0
0.09144000,0.03611000,0.0
0.09961000,-0.03735000,0.0
0.09961000,0.03721000,0.0
0.10781000,-0.03835000,0.0
0.10781000,0.03821000,0.0
0.11604000,-0.03925000,0.0
0.11604000,0.03911000,0.0
0.12430000,-0.04005000,0.0
0.12430000,0.03991000,0.0
0.13258000,-0.04077000,0.0
0.13258000,0.04063000,0.0
0.14089000,-0.04142000,0.0
0.14089000,0.04128000,0.0
0.14924000,-0.04199000,0.0
0.14924000,0.04185000,0.0
0.15762000,-0.04250000,0.0
0.15763000,0.04236000,0.0
0.16604000,-0.04295000,0.0
0.16604000,0.04281000,0.0
0.17447000,-0.04335000,0.0
0.17448000,0.04321000,0.0
0.18292000,-0.04372000,0.0
0.18292000,0.04358000,0.0
0.19136000,-0.04404000,0.0
