0.00000000,-0.00086008,0.0
0.00000000,0.00000000,0.0
0.00029003,-0.00191017,0.0
0.00029003,0.00105009,0.0
0.00077007,-0.00329030,0.0
0.00077007,0.00243022,0.0
0.00177016,0.00407037,0.0
0.00178016,-0.00493044,0.0
0.00397036,0.00559050,0.0
0.00398036,-0.00644058,0.0
0.00752068,0.00800072,0.0
0.00755068,-0.00884080,0.0
0.01324119,0.01081097,0.0
0.01329120,-0.01167105,0.0
0.02011181,0.01343121,0.0
0.02016181,-0.01428129,0.0
0.02738246,0.01566141,0.0
0.02745247,-0.01651149,0.0
0.03491314,0.01756158,0.0
0.03497315,-0.01840166,0.0
0.04257383,0.01920173,0.0
0.04264384,-0.02004180,0.0
0.05034453,0.02062186,0.0
0.05041454,-0.02145193,0.0
0.05817524,0.02186197,0.0
0.05825524,-0.02270204,0.0
0.06605595,0.02294206,0.0
0.06612595,-0.02378214,0.0
0.07397666,0.02388215,0.0
0.07403666,-0.02472223,0.0
0.08193737,0.02471222,0.0
0.08200738,-0.02554230,0.0
0.08991809,0.02544229,0.0
0.08998810,-0.02627236,0.0
0.09790881,0.02608235,0.0
0.09798882,-0.02690242,0.0
0.10593953,0.02663240,0.0
0.10600954,-0.02747247,0.0
0.11398026,0.02715244,0.0
0.11404026,-0.02797252,0.0
0.12200098,0.02758248,0.0
0.12208099,-0.02841256,0.0
0.13005170,0.02796252,0.0
0.13012171,-0.02879259,0.0
0.13811243,0.02829255,0.0
0.13818244,-0.02912262,0.0
0.14617316,0.02858257,0.0
0.14623316,-0.02940265,0.0
0.15424388,0.02883259,0.0
0.15430389,-0.02964267,0.0
0.16230461,0.02903261,0.0
0.16238461,-0.02985269,0.0
0.17038533,0.02920263,0.0
0.17045534,-0.03002270,0.0
0.17845606,0.02933264,0.0
0.17852607,-0.03016271,0.0
0.18654679,0.02944265,0.0
0.18660679,-0.03026272,0.0
0.19462752,0.02952266,0.0
0.19469752,-0.03034273,0.0
0.20270824,0.02957266,0.0
0.20277825,-0.03039274,0.0
0.21078897,0.02959266,0.0
0.21085898,-0.03041274,0.0
0.21887970,0.02958266,0.0
0.21894971,-0.03040274,0.0
0.22697043,0.02956266,0.0
0.22704043,-0.03038273,0.0
0.23505115,0.02952266,0.0
0.23513116,-0.03034273,0.0
0.24315188,0.02945265,0.0
0.24322189,-0.03027272,0.0
0.25124261,0.02937264,0.0
0.25131262,-0.03019272,0.0
0.25934334,0.02928264,0.0
0.25941335,-0.03009271,0.0
0.26742407,0.02916262,0.0
0.26749407,-0.02998270,0.0
0.27552480,0.02903261,0.0
0.27558480,-0.02984269,0.0
0.28362553,0.02888260,0.0
0.28368553,-0.02969267,0.0
0.29171625,0.02872259,0.0
0.29178626,-0.02954266,0.0
0.29980698,0.02854257,0.0
0.29987699,-0.02936264,0.0
0.30790771,0.02836255,0.0
0.30797772,-0.02918263,0.0
0.31599844,0.02816253,0.0
0.31606845,-0.02898261,0.0
0.32409917,0.02795252,0.0
0.32416918,-0.02877259,0.0
0.33219990,0.02772250,0.0
0.33226990,-0.02854257,0.0
0.34029063,0.02749247,0.0
0.34036063,-0.02831255,0.0
0.34839136,0.02725245,0.0
0.34846136,-0.02807253,0.0
0.35649208,0.02700243,0.0
0.35655209,-0.02782250,0.0
0.36458281,0.02674241,0.0
0.36465282,-0.02755248,0.0
0.37267354,0.02647238,0.0
0.37275355,-0.02728246,0.0
0.38077427,0.02619236,0.0
0.38084428,-0.02700243,0.0
0.38886500,0.02590233,0.0
0.38894501,-0.02672241,0.0
0.39696573,0.02562231,0.0
0.39702573,-0.02644238,0.0
0.40504645,0.02532228,0.0
0.40511646,-0.02613235,0.0
0.41313718,0.02501225,0.0
0.41320719,-0.02582232,0.0
0.42123791,0.02470222,0.0
0.42128792,-0.02552230,0.0
0.42933864,0.02438219,0.0
0.42937864,-0.02521227,0.0
0.43743937,0.02406217,0.0
0.43747937,-0.02488224,0.0
0.44553010,0.02374214,0.0
0.44558010,-0.02456221,0.0
0.45362083,0.02341211,0.0
0.45368083,-0.02423218,0.0
0.46171155,0.02308208,0.0
0.46177156,-0.02390215,0.0
0.46981228,0.02274205,0.0
0.46986229,-0.02356212,0.0
0.47791301,0.02240202,0.0
0.47795302,-0.02322209,0.0
0.48600374,0.02206199,0.0
0.48604374,-0.02288206,0.0
0.49410447,0.02171195,0.0
0.49413447,-0.02253203,0.0
0.50220520,0.02136192,0.0
0.50223520,-0.02218200,0.0
0.51029593,0.02100189,0.0
0.51033593,-0.02182196,0.0
0.51839666,0.02065186,0.0
0.51843666,-0.02147193,0.0
0.52648738,0.02028183,0.0
0.52652739,-0.02110190,0.0
0.53457811,0.01992179,0.0
0.53462812,-0.02073187,0.0
0.54266884,0.01956176,0.0
0.54272885,-0.02037183,0.0
0.55075957,0.01919173,0.0
0.55082957,-0.02000180,0.0
0.55885030,0.01881169,0.0
0.55892030,-0.01963177,0.0
0.56694102,0.01845166,0.0
0.56700103,-0.01925173,0.0
0.57502175,0.01807163,0.0
0.57508176,-0.01888170,0.0
0.58310248,0.01770159,0.0
0.58318249,-0.01851167,0.0
0.59119321,0.01732156,0.0
0.59127321,-0.01814163,0.0
0.59928394,0.01694152,0.0
0.59936394,-0.01776160,0.0
0.60738466,0.01657149,0.0
0.60746467,-0.01738156,0.0
0.61548539,0.01619146,0.0
0.61556540,-0.01701153,0.0
0.62358612,0.01581142,0.0
0.62366613,-0.01663150,0.0
0.63168685,0.01543139,0.0
0.63176686,-0.01625146,0.0
0.63977758,0.01505135,0.0
0.63986759,-0.01587143,0.0
0.64786831,0.01467132,0.0
0.64795832,-0.01549139,0.0
0.65595904,0.01429129,0.0
0.65604904,-0.01511136,0.0
0.66405977,0.01391125,0.0
0.66412977,-0.01474133,0.0
0.67216049,0.01354122,0.0
0.67221050,-0.01436129,0.0
0.68025122,0.01317119,0.0
0.68030123,-0.01398126,0.0
0.68834195,0.01279115,0.0
0.68839196,-0.01360122,0.0
0.69643268,0.01242112,0.0
