0.00000000,0.00000000,0.0
0.00008300,0.00148101,0.0
0.00018000,-0.00144701,0.0
0.00043100,0.00298702,0.0
0.00062300,-0.00286102,0.0
0.00104601,0.00451704,0.0
0.00133101,-0.00422703,0.0
0.00192802,0.00606805,0.0
0.00230902,-0.00554204,0.0
0.00308002,0.00763906,0.0
0.00356203,-0.00680205,0.0
0.00449904,0.00923207,0.0
0.00510004,-0.00800306,0.0
0.00618105,0.01084609,0.0
0.00693006,-0.00914807,0.0
0.00811906,0.01248210,0.0
0.00905907,-0.01023708,0.0
0.01030708,0.01413511,0.0
0.01149209,-0.01127709,0.0
0.01274210,0.01579813,0.0
0.01423211,-0.01227010,0.0
0.01542212,0.01746914,0.0
0.01727814,-0.01322611,0.0
0.01834515,0.01914315,0.0
0.02062817,-0.01414611,0.0
0.02150917,0.02081717,0.0
0.02427719,-0.01503412,0.0
0.02491420,0.02248718,0.0
0.02822023,-0.01589313,0.0
0.02855723,0.02415019,0.0
0.03243726,0.02580321,0.0
0.03245226,-0.01672113,0.0
0.03655129,0.02744122,0.0
0.03697130,-0.01751814,0.0
0.04089933,0.02906223,0.0
0.04177233,-0.01828315,0.0
0.04547936,0.03066325,0.0
0.04685237,-0.01901715,0.0
0.05028940,0.03224026,0.0
0.05220942,-0.01971816,0.0
0.05532944,0.03379027,0.0
0.05783946,-0.02038816,0.0
0.06059748,0.03531328,0.0
0.06373851,-0.02102617,0.0
0.06609253,0.03680429,0.0
0.06990156,-0.02163317,0.0
0.07181157,0.03826331,0.0
0.07632461,-0.02220718,0.0
0.07775362,0.03968932,0.0
0.08300366,-0.02274918,0.0
0.08391567,0.04107733,0.0
0.08993472,-0.02325719,0.0
0.09029572,0.04242934,0.0
0.09689178,0.04374135,0.0
0.09711478,-0.02372919,0.0
0.10369883,0.04501436,0.0
0.10453784,-0.02416819,0.0
0.11071389,0.04624537,0.0
0.11220190,-0.02457220,0.0
0.11793494,0.04743238,0.0
0.12010096,-0.02494220,0.0
0.12535700,0.04857439,0.0
0.12823003,-0.02527620,0.0
0.13297906,0.04966940,0.0
0.13658509,-0.02557320,0.0
0.14079613,0.05071441,0.0
0.14516316,-0.02583321,0.0
0.14880619,0.05170941,0.0
0.15395923,-0.02605521,0.0
0.15700626,0.05265342,0.0
0.16297030,-0.02624021,0.0
0.16539232,0.05354643,0.0
0.17219038,-0.02638921,0.0
0.17395939,0.05438444,0.0
0.18161545,-0.02650221,0.0
0.18270646,0.05516844,0.0
0.19124253,-0.02658021,0.0
0.19162953,0.05589845,0.0
0.20072261,0.05657445,0.0
0.20106361,-0.02662621,0.0
0.20998468,0.05719246,0.0
0.21107469,-0.02663721,0.0
0.21941076,0.05775746,0.0
0.22126977,-0.02661621,0.0
0.22899783,0.05826547,0.0
