0.00000000,0.00000000,0.0
0.00000800,-0.00011100,0.0
0.00001900,0.00053998,0.0
0.00003500,-0.00053698,0.0
0.00006500,-0.00074997,0.0
0.00008700,0.00107796,0.0
0.00010400,-0.00096196,0.0
0.00015099,-0.00117196,0.0
0.00019899,0.00161194,0.0
0.00020799,-0.00138095,0.0
0.00027299,-0.00158594,0.0
0.00034599,-0.00178893,0.0
0.00035099,0.00213692,0.0
0.00043898,-0.00201592,0.0
0.00053798,0.00264890,0.0
0.00054198,-0.00223791,0.0
0.00065498,-0.00245591,0.0
0.00077597,-0.00266890,0.0
0.00083997,0.00331887,0.0
0.00090597,-0.00287689,0.0
0.00104396,-0.00307988,0.0
0.00119195,0.00396185,0.0
0.00158594,0.00457883,0.0
0.00201692,0.00517180,0.0
0.00210892,-0.00428584,0.0
0.00247691,0.00574278,0.0
0.00296089,0.00629376,0.0
0.00355386,-0.00544179,0.0
0.00540579,-0.00657475,0.0
0.00620876,0.00932065,0.0
0.00776870,-0.00773471,0.0
0.00975663,0.01198954,0.0
0.01083159,-0.00896866,0.0
0.01349149,0.01439245,0.0
0.01490643,-0.01032861,0.0
0.01737534,0.01654537,0.0
0.02041122,-0.01186455,0.0
0.02137519,0.01847230,0.0
0.02546603,0.02020123,0.0
0.02765295,-0.01354149,0.0
0.02962587,0.02175717,0.0
0.03383571,0.02316912,0.0
0.03649961,-0.01517842,0.0
0.03808355,0.02446507,0.0
0.04235839,0.02567002,0.0
0.04654323,-0.01663437,0.0
0.04665223,0.02680498,0.0
0.05096106,0.02787894,0.0
0.05528290,0.02889990,0.0
0.05737982,-0.01788732,0.0
0.05961673,0.02986886,0.0
0.06396257,0.03078583,0.0
0.06831740,0.03165380,0.0
0.06868939,-0.01895928,0.0
0.07268124,0.03247677,0.0
0.07705307,0.03325674,0.0
0.08027895,-0.01987624,0.0
0.08143191,0.03399871,0.0
0.08581674,0.03470468,0.0
0.09020657,0.03537866,0.0
0.09203550,-0.02066421,0.0
0.09460041,0.03602063,0.0
0.09899924,0.03663461,0.0
0.10340107,0.03722059,0.0
0.10389305,-0.02133719,0.0
0.10780690,0.03778056,0.0
0.11221474,0.03831654,0.0
0.11582760,-0.02191117,0.0
0.11662657,0.03882852,0.0
0.12104240,0.03931751,0.0
0.12545523,0.03978549,0.0
0.12782214,-0.02239815,0.0
0.12986607,0.04023147,0.0
0.13430890,0.04066045,0.0
