0.00000000,0.00000000,0.0
0.00005000,0.00098000,0.0
0.00009000,-0.00097000,0.0
0.00022000,0.00201000,0.0
0.00040000,-0.00193000,0.0
0.00049000,0.00307000,0.0
0.00087000,0.00416000,0.0
0.00097000,-0.00279000,0.0
0.00134000,0.00531000,0.0
0.00176000,-0.00356000,0.0
0.00190000,0.00650000,0.0
0.00259000,0.00772000,0.0
0.00269000,-0.00427000,0.0
0.00342000,0.00898000,0.0
0.00375000,-0.00493000,0.0
0.00442000,0.01027000,0.0
0.00496000,-0.00554000,0.0
0.00560000,0.01161000,0.0
0.00633000,-0.00611000,0.0
0.00698000,0.01299000,0.0
0.00787000,-0.00668000,0.0
0.00857000,0.01445000,0.0
0.00961000,-0.00726000,0.0
0.01042000,0.01599000,0.0
0.01158000,-0.00787000,0.0
0.01256000,0.01761000,0.0
0.01384000,-0.00853000,0.0
0.01504000,0.01932000,0.0
0.01646000,-0.00922000,0.0
0.01791000,0.02113000,0.0
0.01951000,-0.00995000,0.0
0.02122000,0.02302000,0.0
0.02308000,-0.01072000,0.0
0.02503000,0.02499000,0.0
0.02730000,-0.01151000,0.0
0.02935000,0.02702000,0.0
0.03226000,-0.01232000,0.0
0.03418000,0.02906000,0.0
0.03802000,-0.01314000,0.0
0.03951000,0.03108000,0.0
0.04456000,-0.01397000,0.0
0.04532000,0.03305000,0.0
0.05155000,0.03493000,0.0
0.05174000,-0.01475000,0.0
0.05816000,0.03673000,0.0
0.05942000,-0.01548000,0.0
0.06505000,0.03840000,0.0
0.06749000,-0.01615000,0.0
0.07225000,0.03997000,0.0
0.07582000,-0.01676000,0.0
0.07963000,0.04140000,0.0
0.08434000,-0.01731000,0.0
0.08724000,0.04271000,0.0
0.09295000,-0.01782000,0.0
0.09502000,0.04391000,0.0
0.10165000,-0.01826000,0.0
0.10296000,0.04500000,0.0
0.11041000,-0.01866000,0.0
0.11101000,0.04598000,0.0
0.11920000,-0.01902000,0.0
0.11920000,0.04686000,0.0
0.12749000,0.04766000,0.0
0.12804000,-0.01933000,0.0
0.13585000,0.04837000,0.0
0.13695000,-0.01960000,0.0
0.14427000,0.04900000,0.0
0.14589000,-0.01985000,0.0
0.15277000,0.04955000,0.0
0.15483000,-0.02007000,0.0
0.16133000,0.05003000,0.0
0.16380000,-0.02026000,0.0
0.16994000,0.05044000,0.0
0.17278000,-0.02043000,0.0
0.17859000,0.05079000,0.0
0.18177000,-0.02057000,0.0
0.18730000,0.05109000,0.0
0.19079000,-0.02068000,0.0
0.19601000,0.05132000,0.0
0.19981000,-0.02078000,0.0
0.20479000,0.05151000,0.0
0.20887000,-0.02086000,0.0
0.21356000,0.05165000,0.0
0.21794000,-0.02093000,0.0
0.22236000,0.05174000,0.0
0.22695000,-0.02098000,0.0
0.23122000,0.05178000,0.0
0.23598000,-0.02101000,0.0
0.24007000,0.05179000,0.0
0.24501000,-0.02103000,0.0
0.24893000,0.05176000,0.0
0.25402000,-0.02102000,0.0
0.25783000,0.05169000,0.0
0.26304000,-0.02100000,0.0
0.26672000,0.05158000,0.0
0.27205000,-0.02097000,0.0
0.27565000,0.05144000,0.0
0.28104000,-0.02092000,0.0
0.28458000,0.05126000,0.0
0.29006000,-0.02086000,0.0
0.29352000,0.05106000,0.0
0.29908000,-0.02079000,0.0
0.30247000,0.05082000,0.0
0.30814000,-0.02071000,0.0
0.31145000,0.05056000,0.0
0.31722000,-0.02061000,0.0
0.32044000,0.05027000,0.0
0.32627000,-0.02050000,0.0
0.32942000,0.04996000,0.0
0.33534000,-0.02037000,0.0
0.33840000,0.04963000,0.0
0.34442000,-0.02024000,0.0
0.34739000,0.04928000,0.0
0.35347000,-0.02011000,0.0
0.35635000,0.04890000,0.0
0.36250000,-0.01996000,0.0
0.36537000,0.04849000,0.0
0.37151000,-0.01981000,0.0
0.37440000,0.04807000,0.0
0.38055000,-0.01965000,0.0
0.38342000,0.04763000,0.0
0.38961000,-0.01948000,0.0
0.39244000,0.04717000,0.0
0.39869000,-0.01930000,0.0
0.40149000,0.04668000,0.0
0.40778000,-0.01912000,0.0
0.41052000,0.04619000,0.0
0.41686000,-0.01893000,0.0
0.41955000,0.04568000,0.0
0.42594000,-0.01873000,0.0
0.42860000,0.04514000,0.0
0.43502000,-0.01853000,0.0
0.43764000,0.04460000,0.0
0.44409000,-0.01832000,0.0
0.44669000,0.04403000,0.0
0.45314000,-0.01811000,0.0
0.45572000,0.04346000,0.0
0.46217000,-0.01789000,0.0
0.46477000,0.04286000,0.0
0.47121000,-0.01767000,0.0
0.47378000,0.04225000,0.0
0.48026000,-0.01745000,0.0
0.48280000,0.04163000,0.0
0.48936000,-0.01722000,0.0
0.49177000,0.04100000,0.0
0.49850000,-0.01699000,0.0
0.50071000,0.04035000,0.0
0.50765000,-0.01675000,0.0
0.50962000,0.03970000,0.0
0.51679000,-0.01652000,0.0
0.51858000,0.03902000,0.0
0.52591000,-0.01628000,0.0
0.52759000,0.03834000,0.0
0.53496000,-0.01605000,0.0
0.53661000,0.03764000,0.0
0.54395000,-0.01580000,0.0
0.54566000,0.03692000,0.0
0.55294000,-0.01556000,0.0
0.55472000,0.03620000,0.0
0.56197000,-0.01531000,0.0
0.56378000,0.03546000,0.0
0.57105000,-0.01505000,0.0
