0.00000000,0.00000000,0.0
0.01250000,-0.00600000,0.0
0.01250000,0.00600000,0.0
0.02500000,-0.00850000,0.0
0.02500000,0.00850000,0.0
0.05000000,-0.01150000,0.0
0.05000000,0.01150000,0.0
0.07500000,-0.01400000,0.0
0.07500000,0.01400000,0.0
0.10000000,-0.01600000,0.0
0.10000000,0.01600000,0.0
0.20000000,-0.02150000,0.0
0.20000000,0.02150000,0.0
0.30000000,-0.02500000,0.0
0.30000000,0.02500000,0.0
0.40000000,-0.02500000,0.0
0.40000000,0.02500000,0.0
0.50000000,-0.02350000,0.0
0.50000000,0.02350000,0.0
0.60000000,-0.02050000,0.0
0.60000000,0.02050000,0.0
0.70000000,-0.01650000,0.0
0.70000000,0.01650000,0.0
0.80000000,-0.01150000,0.0
0.80000000,0.01150000,0.0
0.90000000,-0.00650000,0.0
0.90000000,0.00650000,0.0
1.00000000,0.00000000,0.0
