0.00000000,-0.00020000,0.0
0.00000000,0.00000000,0.0
0.00001000,-0.00034000,0.0
0.00021000,-0.00139000,0.0
0.00021000,0.00113000,0.0
0.00051000,-0.00275000,0.0
0.00051000,0.00244000,0.0
0.00091000,-0.00409000,0.0
0.00091000,0.00378000,0.0
0.00148000,0.00500000,0.0
0.00149000,-0.00532000,0.0
0.00227000,0.00617000,0.0
0.00229000,-0.00650000,0.0
0.00330000,0.00750000,0.0
0.00332000,-0.00783000,0.0
0.00461000,0.00894000,0.0
0.00464000,-0.00930000,0.0
0.00626000,0.01047000,0.0
0.00629000,-0.01082000,0.0
0.00835000,0.01218000,0.0
0.00837000,-0.01250000,0.0
0.01097000,0.01404000,0.0
0.01099000,-0.01437000,0.0
0.01426000,0.01609000,0.0
0.01429000,-0.01642000,0.0
0.01837000,0.01833000,0.0
0.01840000,-0.01866000,0.0
0.02336000,0.02070000,0.0
0.02340000,-0.02102000,0.0
0.02922000,0.02309000,0.0
0.02925000,-0.02341000,0.0
0.03581000,0.02540000,0.0
0.03584000,-0.02572000,0.0
0.04293000,0.02756000,0.0
0.04296000,-0.02788000,0.0
0.05042000,0.02955000,0.0
0.05045000,-0.02987000,0.0
0.05814000,0.03136000,0.0
0.05818000,-0.03168000,0.0
0.06603000,0.03298000,0.0
0.06606000,-0.03330000,0.0
0.07404000,0.03442000,0.0
0.07407000,-0.03474000,0.0
0.08215000,0.03571000,0.0
0.08218000,-0.03603000,0.0
0.09034000,0.03688000,0.0
0.09037000,-0.03719000,0.0
0.09857000,0.03791000,0.0
0.09862000,-0.03823000,0.0
0.10687000,0.03885000,0.0
0.10691000,-0.03916000,0.0
0.11519000,0.03969000,0.0
0.11523000,-0.03999000,0.0
0.12355000,0.04043000,0.0
0.12359000,-0.04074000,0.0
0.13195000,0.04110000,0.0
0.13198000,-0.04141000,0.0
0.14036000,0.04170000,0.0
0.14040000,-0.04200000,0.0
0.14879000,0.04222000,0.0
0.14883000,-0.04251000,0.0
0.15725000,0.04268000,0.0
0.15729000,-0.04297000,0.0
0.16571000,0.04307000,0.0
0.16576000,-0.04337000,0.0
0.17420000,0.04342000,0.0
0.17424000,-0.04372000,0.0
0.18271000,0.04373000,0.0
0.18275000,-0.04402000,0.0
0.19122000,0.04398000,0.0
0.19126000,-0.04427000,0.0
0.19973000,0.04419000,0.0
0.19977000,-0.04448000,0.0
0.20825000,0.04436000,0.0
0.20830000,-0.04465000,0.0
0.21678000,0.04448000,0.0
0.21682000,-0.04477000,0.0
0.22532000,0.04457000,0.0
0.22536000,-0.04486000,0.0
0.23386000,0.04462000,0.0
0.23390000,-0.04492000,0.0
0.24242000,0.04465000,0.0
0.24245000,-0.04493000,0.0
0.25097000,0.04464000,0.0
0.25101000,-0.04492000,0.0
0.25952000,0.04460000,0.0
0.25957000,-0.04489000,0.0
0.26809000,0.04454000,0.0
0.26812000,-0.04482000,0.0
0.27665000,0.04445000,0.0
0.27669000,-0.04473000,0.0
0.28521000,0.04433000,0.0
0.28525000,-0.04461000,0.0
0.29378000,0.04419000,0.0
