0.00000000,0.00000000,0.0
0.00002000,0.00139003,0.0
0.00014000,0.00234005,0.0
0.00015000,-0.00137003,0.0
0.00034001,0.00331007,0.0
0.00036001,-0.00228005,0.0
0.00062001,0.00429009,0.0
0.00065001,-0.00319006,0.0
0.00098002,0.00528011,0.0
0.00102002,-0.00412008,0.0
0.00143003,0.00629013,0.0
0.00148003,-0.00507010,0.0
0.00196004,0.00732015,0.0
0.00201004,-0.00605012,0.0
0.00257005,0.00836017,0.0
0.00262005,-0.00706014,0.0
0.00325007,0.00942019,0.0
0.00332007,-0.00811016,0.0
0.00403008,0.01049021,0.0
0.00410008,-0.00920018,0.0
0.00488010,0.01157023,0.0
0.00495010,-0.01032021,0.0
0.00581012,0.01267025,0.0
0.00589012,-0.01146023,0.0
0.00682014,0.01378028,0.0
0.00691014,-0.01262025,0.0
0.00792016,0.01489030,0.0
0.00801016,-0.01380028,0.0
0.00909018,0.01602032,0.0
0.00918018,-0.01497030,0.0
0.01034021,0.01716034,0.0
0.01044021,-0.01615032,0.0
0.01168023,0.01830037,0.0
0.01178024,-0.01732035,0.0
0.01309026,0.01945039,0.0
0.01320026,-0.01849037,0.0
0.01458029,0.02061041,0.0
0.01470029,-0.01964039,0.0
0.01616032,0.02176044,0.0
0.01627033,-0.02079042,0.0
0.01781036,0.02292046,0.0
0.01793036,-0.02194044,0.0
0.01954039,0.02408048,0.0
0.01967039,-0.02308046,0.0
0.02135043,0.02523050,0.0
0.02148043,-0.02422048,0.0
0.02324046,0.02638053,0.0
0.02337047,-0.02535051,0.0
0.02520050,0.02753055,0.0
0.02534051,-0.02649053,0.0
0.02724054,0.02866057,0.0
0.02739055,-0.02762055,0.0
0.02937059,0.02979060,0.0
0.02951059,-0.02875058,0.0
0.03156063,0.03091062,0.0
0.03172063,-0.02987060,0.0
0.03384068,0.03201064,0.0
0.03399068,-0.03098062,0.0
0.03619072,0.03311066,0.0
0.03635073,-0.03209064,0.0
0.03861077,0.03420068,0.0
0.03878078,-0.03318066,0.0
0.04111082,0.03527071,0.0
0.04128083,-0.03426069,0.0
0.04369087,0.03633073,0.0
0.04386088,-0.03533071,0.0
0.04634093,0.03738075,0.0
0.04651093,-0.03638073,0.0
0.04906098,0.03841077,0.0
0.04924098,-0.03741075,0.0
0.05186104,0.03943079,0.0
0.05204104,-0.03843077,0.0
0.05473109,0.04044081,0.0
0.05491110,-0.03943079,0.0
0.05767115,0.04143083,0.0
0.05786116,-0.04041081,0.0
0.06068121,0.04240085,0.0
0.06088122,-0.04138083,0.0
0.06376128,0.04336087,0.0
0.06397128,-0.04233085,0.0
0.06692134,0.04430089,0.0
0.06713134,-0.04327087,0.0
0.07014140,0.04523090,0.0
0.07036141,-0.04419088,0.0
0.07344147,0.04614092,0.0
0.07366147,-0.04509090,0.0
0.07681154,0.04703094,0.0
0.07703154,-0.04598092,0.0
0.08024160,0.04790096,0.0
0.08047161,-0.04685094,0.0
0.08374167,0.04875098,0.0
0.08398168,-0.04771095,0.0
0.08731175,0.04959099,0.0
0.08756175,-0.04854097,0.0
0.09095182,0.05040101,0.0
0.09120182,-0.04936099,0.0
0.09466189,0.05120102,0.0
0.09491190,-0.05016100,0.0
0.09843197,0.05198104,0.0
0.09869197,-0.05093102,0.0
0.10227205,0.05274105,0.0
0.10254205,-0.05169103,0.0
0.10617212,0.05347107,0.0
0.10644213,-0.05242105,0.0
0.11014220,0.05419108,0.0
0.11042221,-0.05314106,0.0
0.11417228,0.05488110,0.0
0.11445229,-0.05383108,0.0
0.11826237,0.05556111,0.0
0.11855237,-0.05450109,0.0
0.12242245,0.05621112,0.0
0.12271245,-0.05515110,0.0
0.12663253,0.05684114,0.0
0.12693254,-0.05578112,0.0
0.13091262,0.05745115,0.0
0.13122262,-0.05638113,0.0
0.13525271,0.05803116,0.0
0.13556271,-0.05697114,0.0
0.13965279,0.05859117,0.0
0.13996280,-0.05753115,0.0
0.14410288,0.05913118,0.0
0.14442289,-0.05806116,0.0
0.14861297,0.05965119,0.0
0.14894298,-0.05858117,0.0
0.15318306,0.06015120,0.0
0.15351307,-0.05907118,0.0
0.15781316,0.06062121,0.0
0.15814316,-0.05955119,0.0
0.16249325,0.06108122,0.0
0.16283326,-0.06000120,0.0
0.16723334,0.06151123,0.0
0.16758335,-0.06043121,0.0
0.17202344,0.06192124,0.0
0.17238345,-0.06085122,0.0
0.17687354,0.06231125,0.0
0.17723354,-0.06124122,0.0
0.18177364,0.06268125,0.0
0.18214364,-0.06161123,0.0
0.18672373,0.06303126,0.0
0.18710374,-0.06195124,0.0
0.19172383,0.06335127,0.0
0.19211384,-0.06228125,0.0
0.19677394,0.06365127,0.0
0.19717394,-0.06258125,0.0
0.20187404,0.06393128,0.0
0.20228405,-0.06286126,0.0
0.20702414,0.06418128,0.0
0.20744415,-0.06311126,0.0
0.21222424,0.06441129,0.0
0.21264425,-0.06334127,0.0
0.21746435,0.06462129,0.0
0.21789436,-0.06354127,0.0
0.22275446,0.06480130,0.0
0.22319446,-0.06373127,0.0
0.22809456,0.06496130,0.0
0.22853457,-0.06389128,0.0
0.23346467,0.06510130,0.0
0.23392468,-0.06402128,0.0
0.23889478,0.06522130,0.0
0.23935479,-0.06414128,0.0
0.24435489,0.06532131,0.0
0.24482490,-0.06424128,0.0
