0.00000000,0.00000000,0.0
0.00007000,-0.00079000,0.0
0.00013000,0.00080000,0.0
0.00032000,-0.00161000,0.0
0.00037000,0.00166000,0.0
0.00060000,-0.00249000,0.0
0.00064000,0.00259000,0.0
0.00100000,-0.00340000,0.0
0.00100000,0.00358000,0.0
0.00153000,0.00463000,0.0
0.00159000,-0.00432000,0.0
0.00222000,0.00576000,0.0
0.00238000,-0.00525000,0.0
0.00308000,0.00696000,0.0
0.00335000,-0.00620000,0.0
0.00413000,0.00828000,0.0
0.00454000,-0.00718000,0.0
0.00544000,0.00971000,0.0
0.00596000,-0.00817000,0.0
0.00704000,0.01126000,0.0
0.00768000,-0.00916000,0.0
0.00904000,0.01295000,0.0
0.00977000,-0.01015000,0.0
0.01152000,0.01476000,0.0
0.01231000,-0.01115000,0.0
0.01460000,0.01677000,0.0
0.01540000,-0.01216000,0.0
0.01835000,0.01897000,0.0
0.01917000,-0.01326000,0.0
0.02285000,0.02133000,0.0
0.02373000,-0.01441000,0.0
0.02809000,0.02378000,0.0
0.02908000,-0.01555000,0.0
0.03394000,0.02624000,0.0
0.03519000,-0.01664000,0.0
0.04027000,0.02864000,0.0
0.04189000,-0.01767000,0.0
0.04695000,0.03094000,0.0
0.04898000,-0.01858000,0.0
0.05388000,0.03312000,0.0
0.05632000,-0.01938000,0.0
0.06098000,0.03514000,0.0
0.06381000,-0.02009000,0.0
0.06820000,0.03704000,0.0
0.07138000,-0.02069000,0.0
0.07549000,0.03881000,0.0
0.07902000,-0.02119000,0.0
0.08285000,0.04045000,0.0
0.08670000,-0.02161000,0.0
0.09026000,0.04196000,0.0
0.09441000,-0.02196000,0.0
0.09771000,0.04335000,0.0
0.10215000,-0.02224000,0.0
0.10521000,0.04464000,0.0
0.10991000,-0.02247000,0.0
0.11274000,0.04583000,0.0
0.11767000,-0.02265000,0.0
0.12029000,0.04693000,0.0
0.12545000,-0.02276000,0.0
0.12787000,0.04792000,0.0
0.13324000,-0.02285000,0.0
0.13547000,0.04884000,0.0
0.14105000,-0.02289000,0.0
0.14309000,0.04968000,0.0
0.14888000,-0.02290000,0.0
0.15074000,0.05044000,0.0
0.15672000,-0.02289000,0.0
0.15840000,0.05113000,0.0
0.16452000,-0.02285000,0.0
0.16606000,0.05176000,0.0
0.17233000,-0.02278000,0.0
0.17374000,0.05232000,0.0
0.18017000,-0.02268000,0.0
0.18145000,0.05280000,0.0
0.18801000,-0.02259000,0.0
0.18915000,0.05324000,0.0
0.19585000,-0.02247000,0.0
0.19686000,0.05362000,0.0
0.20370000,-0.02234000,0.0
0.20460000,0.05395000,0.0
0.21156000,-0.02220000,0.0
0.21235000,0.05422000,0.0
0.21941000,-0.02204000,0.0
0.22010000,0.05445000,0.0
0.22726000,-0.02186000,0.0
0.22787000,0.05464000,0.0
0.23510000,-0.02166000,0.0
0.23564000,0.05479000,0.0
0.24296000,-0.02145000,0.0
0.24342000,0.05490000,0.0
0.25082000,-0.02122000,0.0
0.25121000,0.05497000,0.0
0.25867000,-0.02098000,0.0
0.25900000,0.05502000,0.0
0.26653000,-0.02073000,0.0
0.26679000,0.05502000,0.0
0.27440000,-0.02048000,0.0
0.27460000,0.05499000,0.0
0.28225000,-0.02021000,0.0
0.28240000,0.05494000,0.0
0.29011000,-0.01993000,0.0
0.29020000,0.05486000,0.0
0.29798000,-0.01964000,0.0
0.29800000,0.05474000,0.0
0.30582000,0.05460000,0.0
0.30584000,-0.01935000,0.0
0.31364000,0.05443000,0.0
0.31371000,-0.01903000,0.0
0.32146000,0.05425000,0.0
0.32157000,-0.01873000,0.0
0.32927000,0.05403000,0.0
0.32945000,-0.01841000,0.0
0.33709000,0.05379000,0.0
0.33732000,-0.01808000,0.0
0.34491000,0.05353000,0.0
0.34518000,-0.01774000,0.0
0.35272000,0.05325000,0.0
0.35304000,-0.01740000,0.0
0.36054000,0.05293000,0.0
0.36088000,-0.01705000,0.0
0.36837000,0.05261000,0.0
0.36873000,-0.01669000,0.0
0.37619000,0.05225000,0.0
0.37657000,-0.01635000,0.0
0.38402000,0.05189000,0.0
0.38440000,-0.01598000,0.0
0.39184000,0.05150000,0.0
0.39223000,-0.01561000,0.0
0.39966000,0.05108000,0.0
0.40007000,-0.01524000,0.0
0.40748000,0.05066000,0.0
0.40792000,-0.01485000,0.0
0.41530000,0.05020000,0.0
0.41578000,-0.01446000,0.0
0.42312000,0.04972000,0.0
0.42365000,-0.01406000,0.0
0.43095000,0.04923000,0.0
0.43152000,-0.01366000,0.0
0.43877000,0.04873000,0.0
0.43938000,-0.01325000,0.0
0.44660000,0.04820000,0.0
0.44725000,-0.01285000,0.0
0.45539000,0.04766000,0.0
0.45624000,-0.01242000,0.0
0.46494000,0.04709000,0.0
0.46584000,-0.01199000,0.0
0.47449000,0.04651000,0.0
0.47544000,-0.01155000,0.0
0.48402000,0.04591000,0.0
0.48502000,-0.01109000,0.0
0.49355000,0.04529000,0.0
0.49462000,-0.01060000,0.0
0.50308000,0.04462000,0.0
0.50421000,-0.01012000,0.0
0.51262000,0.04395000,0.0
0.51380000,-0.00962000,0.0
0.52217000,0.04324000,0.0
0.52337000,-0.00910000,0.0
0.53173000,0.04254000,0.0
0.53293000,-0.00857000,0.0
0.54129000,0.04181000,0.0
0.54246000,-0.00804000,0.0
0.55082000,0.04107000,0.0
0.55199000,-0.00751000,0.0
0.56038000,0.04031000,0.0
0.56154000,-0.00696000,0.0
0.56994000,0.03954000,0.0
0.57112000,-0.00640000,0.0
0.57949000,0.03877000,0.0
0.58070000,-0.00585000,0.0
0.58902000,0.03798000,0.0
0.59029000,-0.00530000,0.0
0.59853000,0.03720000,0.0
0.59987000,-0.00475000,0.0
0.60807000,0.03639000,0.0
0.60944000,-0.00419000,0.0
0.61763000,0.03558000,0.0
0.61902000,-0.00365000,0.0
0.62716000,0.03476000,0.0
0.62861000,-0.00311000,0.0
0.63669000,0.03393000,0.0
0.63818000,-0.00259000,0.0
0.64621000,0.03310000,0.0
0.64775000,-0.00208000,0.0
0.65575000,0.03226000,0.0
0.65731000,-0.00156000,0.0
0.66531000,0.03140000,0.0
0.66686000,-0.00105000,0.0
0.67487000,0.03056000,0.0
0.67642000,-0.00057000,0.0
0.68443000,0.02969000,0.0
0.68597000,-0.00009000,0.0
0.69400000,0.02883000,0.0
0.69552000,0.00038000,0.0
0.70357000,0.02795000,0.0
0.70506000,0.00083000,0.0
0.71313000,0.02708000,0.0
0.71461000,0.00125000,0.0
0.72267000,0.02620000,0.0
0.72416000,0.00167000,0.0
0.73221000,0.02532000,0.0
0.73371000,0.00207000,0.0
0.74171000,0.02444000,0.0
0.74325000,0.00244000,0.0
0.75118000,0.02356000,0.0
0.75278000,0.00281000,0.0
0.76064000,0.02269000,0.0
0.76231000,0.00314000,0.0
0.77012000,0.02181000,0.0
0.77185000,0.00346000,0.0
0.77959000,0.02092000,0.0
0.78139000,0.00376000,0.0
0.78907000,0.02004000,0.0
0.79092000,0.00402000,0.0
0.79858000,0.01915000,0.0
0.80045000,0.00425000,0.0
0.80813000,0.01825000,0.0
0.80998000,0.00447000,0.0
0.81769000,0.01734000,0.0
0.81952000,0.00467000,0.0
0.82725000,0.01644000,0.0
0.82905000,0.00484000,0.0
0.83682000,0.01553000,0.0
0.83859000,0.00497000,0.0
0.84639000,0.01463000,0.0
0.84813000,0.00507000,0.0
0.85597000,0.01372000,0.0
0.85764000,0.00515000,0.0
0.86554000,0.01282000,0.0
0.86714000,0.00519000,0.0
0.87512000,0.01192000,0.0
0.87666000,0.00519000,0.0
0.88470000,0.01102000,0.0
0.88616000,0.00515000,0.0
0.89428000,0.01012000,0.0
0.89565000,0.00508000,0.0
0.90386000,0.00921000,0.0
0.90514000,0.00495000,0.0
0.91344000,0.00831000,0.0
0.91462000,0.00479000,0.0
0.92302000,0.00740000,0.0
0.92407000,0.00458000,0.0
0.93257000,0.00650000,0.0
0.93347000,0.00432000,0.0
0.94209000,0.00561000,0.0
0.94283000,0.00399000,0.0
0.95155000,0.00469000,0.0
0.95215000,0.00360000,0.0
0.96093000,0.00375000,0.0
0.96137000,0.00313000,0.0
0.97015000,0.00282000,0.0
0.97040000,0.00258000,0.0
0.97908000,0.00198000,0.0
0.97914000,0.00190000,0.0
0.98755000,0.00109000,0.0
0.98755000,0.00124000,0.0
0.99535000,0.00038000,0.0
0.99535000,0.00048000,0.0
1.00000000,-0.00001000,0.0
1.00000000,0.00001000,0.0
