0.00000000,0.00000000,0.0
0.00008000,0.00096000,0.0
0.00009000,-0.00094000,0.0
0.00032000,0.00196000,0.0
0.00035000,-0.00191000,0.0
0.00069000,0.00301000,0.0
0.00079000,-0.00287000,0.0
0.00119000,0.00412000,0.0
0.00142000,-0.00381000,0.0
0.00182000,0.00529000,0.0
0.00226000,-0.00470000,0.0
0.00262000,0.00653000,0.0
0.00331000,-0.00550000,0.0
0.00361000,0.00783000,0.0
0.00460000,-0.00622000,0.0
0.00484000,0.00920000,0.0
0.00613000,-0.00690000,0.0
0.00636000,0.01064000,0.0
0.00793000,-0.00758000,0.0
0.00824000,0.01217000,0.0
0.01008000,-0.00825000,0.0
0.01053000,0.01383000,0.0
0.01270000,-0.00891000,0.0
0.01335000,0.01563000,0.0
0.01595000,-0.00963000,0.0
0.01678000,0.01757000,0.0
0.02002000,-0.01043000,0.0
0.02091000,0.01962000,0.0
0.02505000,-0.01132000,0.0
0.02582000,0.02176000,0.0
0.03106000,-0.01222000,0.0
0.03144000,0.02393000,0.0
0.03764000,0.02606000,0.0
0.03794000,-0.01309000,0.0
0.04428000,0.02807000,0.0
0.04538000,-0.01390000,0.0
0.05135000,0.02995000,0.0
0.05318000,-0.01459000,0.0
0.05866000,0.03170000,0.0
0.06128000,-0.01519000,0.0
0.06618000,0.03330000,0.0
0.06954000,-0.01571000,0.0
0.07389000,0.03476000,0.0
0.07791000,-0.01615000,0.0
0.08174000,0.03609000,0.0
0.08634000,-0.01652000,0.0
0.08969000,0.03730000,0.0
0.09483000,-0.01683000,0.0
0.09777000,0.03839000,0.0
0.10340000,-0.01708000,0.0
0.10595000,0.03939000,0.0
0.11197000,-0.01730000,0.0
0.11417000,0.04029000,0.0
0.12056000,-0.01746000,0.0
0.12246000,0.04110000,0.0
0.12923000,-0.01758000,0.0
0.13082000,0.04184000,0.0
0.13790000,-0.01768000,0.0
0.13920000,0.04250000,0.0
0.14660000,-0.01775000,0.0
0.14761000,0.04308000,0.0
