0.00000000,0.00000000,0.0
0.00099000,-0.00362000,0.0
0.00099000,0.00362000,0.0
0.00394000,-0.00786000,0.0
0.00394000,0.00786000,0.0
0.00886000,-0.01191000,0.0
0.00886000,0.01191000,0.0
0.01571000,-0.01626000,0.0
0.01571000,0.01626000,0.0
0.02447000,-0.02054000,0.0
0.02447000,0.02054000,0.0
0.03511000,-0.02465000,0.0
0.03511000,0.02465000,0.0
0.04759000,-0.02848000,0.0
0.04759000,0.02848000,0.0
0.06185000,-0.03200000,0.0
0.06185000,0.03200000,0.0
0.07784000,-0.03519000,0.0
0.07784000,0.03519000,0.0
0.09549000,-0.03801000,0.0
0.09549000,0.03801000,0.0
0.11474000,-0.04047000,0.0
0.11474000,0.04047000,0.0
0.13552000,-0.04257000,0.0
0.13552000,0.04257000,0.0
0.15773000,-0.04429000,0.0
0.15773000,0.04429000,0.0
0.18129000,-0.04565000,0.0
0.18129000,0.04565000,0.0
0.20611000,-0.04664000,0.0
0.20611000,0.04664000,0.0
0.23209000,-0.04731000,0.0
0.23209000,0.04731000,0.0
0.25912000,-0.04767000,0.0
0.25912000,0.04767000,0.0
0.28711000,-0.04773000,0.0
0.28711000,0.04773000,0.0
0.31594000,-0.04752000,0.0
0.31594000,0.04752000,0.0
0.34549000,-0.04707000,0.0
0.34549000,0.04707000,0.0
0.37566000,-0.04641000,0.0
0.37566000,0.04641000,0.0
0.40631000,-0.04556000,0.0
0.40631000,0.04556000,0.0
0.43733000,-0.04445000,0.0
0.43733000,0.04446000,0.0
0.46861000,-0.04306000,0.0
0.46861000,0.04306000,0.0
0.50000000,-0.04147000,0.0
0.50000000,0.04147000,0.0
0.53140000,-0.03972000,0.0
0.53140000,0.03972000,0.0
0.56267000,-0.03782000,0.0
0.56267000,0.03782000,0.0
0.59369000,-0.03579000,0.0
0.59369000,0.03579000,0.0
0.62435000,-0.03365000,0.0
0.62435000,0.03365000,0.0
0.65451000,-0.03142000,0.0
0.65451000,0.03143000,0.0
0.68406000,-0.02914000,0.0
0.68406000,0.02914000,0.0
0.71289000,-0.02682000,0.0
0.71289000,0.02682000,0.0
0.74088000,-0.02450000,0.0
0.74088000,0.02450000,0.0
0.76791000,-0.02220000,0.0
0.76791000,0.02219000,0.0
0.79389000,-0.01994000,0.0
0.79389000,0.01994000,0.0
0.81871000,-0.01775000,0.0
0.81871000,0.01775000,0.0
0.84227000,-0.01565000,0.0
0.84227000,0.01565000,0.0
0.86448000,-0.01366000,0.0
0.86448000,0.01366000,0.0
0.88526000,-0.01177000,0.0
0.88526000,0.01177000,0.0
0.90451000,-0.00999000,0.0
0.90451000,0.00999000,0.0
0.92216000,-0.00831000,0.0
0.92216000,0.00831000,0.0
0.93815000,-0.00671000,0.0
0.93815000,0.00671000,0.0
0.95241000,-0.00519000,0.0
0.95241000,0.00519000,0.0
0.96489000,-0.00375000,0.0
0.96489000,0.00375000,0.0
0.97553000,-0.00248000,0.0
0.97553000,0.00248000,0.0
0.98429000,-0.00146000,0.0
0.98429000,0.00146000,0.0
0.99114000,-0.00074000,0.0
0.99114000,0.00074000,0.0
0.99606000,-0.00029000,0.0
0.99606000,0.00029000,0.0
0.99901000,-0.00006000,0.0
0.99901000,0.00006000,0.0
1.00000000,0.00000000,0.0
