0.00000000,0.00000000,0.0
0.00001900,-0.00086900,0.0
0.00005200,0.00087700,0.0
0.00011200,-0.00174900,0.0
0.00019600,0.00177000,0.0
0.00029300,-0.00264301,0.0
0.00045000,0.00267701,0.0
0.00057300,-0.00353901,0.0
0.00079400,0.00359501,0.0
0.00095800,-0.00442101,0.0
0.00120100,0.00452801,0.0
0.00145100,-0.00528401,0.0
0.00166200,0.00548201,0.0
0.00203800,-0.00613201,0.0
0.00218000,0.00646001,0.0
0.00271001,-0.00696701,0.0
0.00276201,0.00746001,0.0
0.00342301,0.00847502,0.0
0.00346401,-0.00778902,0.0
0.00417501,0.00950402,0.0
0.00430501,-0.00859502,0.0
0.00502201,0.01054802,0.0
0.00523401,-0.00939002,0.0
0.00597301,0.01161002,0.0
0.00625001,-0.01017802,0.0
0.00703501,0.01269503,0.0
0.00735601,-0.01096302,0.0
0.00821902,0.01380903,0.0
0.00855802,-0.01174702,0.0
0.00953802,0.01496103,0.0
0.00986402,-0.01253103,0.0
0.01100802,0.01616403,0.0
0.01128702,-0.01331203,0.0
0.01264603,0.01743903,0.0
0.01284003,-0.01409203,0.0
0.01447203,0.01881004,0.0
0.01454003,-0.01487003,0.0
0.01640603,-0.01565003,0.0
0.01651103,0.02029504,0.0
0.01846204,-0.01643303,0.0
0.01880104,0.02190404,0.0
0.02074004,-0.01722003,0.0
0.02139004,0.02365205,0.0
0.02327905,-0.01801304,0.0
0.02433405,0.02554905,0.0
0.02613105,-0.01881804,0.0
0.02769606,0.02760006,0.0
0.02935806,-0.01964204,0.0
0.03156706,0.02980906,0.0
0.03302307,-0.02049204,0.0
0.03606207,0.03221106,0.0
0.03720007,-0.02134904,0.0
0.04124808,0.03483207,0.0
0.04202008,-0.02218204,0.0
0.04711109,0.03761208,0.0
0.04768010,-0.02300805,0.0
0.05367411,0.04047908,0.0
0.05430611,-0.02384105,0.0
0.06099212,0.04341209,0.0
0.06192512,-0.02462405,0.0
0.06905114,0.04637209,0.0
0.07065014,-0.02531305,0.0
0.07769216,0.04927710,0.0
0.08063516,-0.02589105,0.0
0.08684717,0.05204310,0.0
0.09177818,-0.02636405,0.0
0.09679619,0.05473711,0.0
0.10359121,-0.02669305,0.0
0.10740121,0.05737711,0.0
0.11623323,-0.02684205,0.0
0.11839924,0.05985412,0.0
0.12943826,-0.02689205,0.0
0.13012126,0.06225412,0.0
0.14214028,0.06454413,0.0
0.14263029,-0.02677405,0.0
0.15434231,0.06664013,0.0
0.15648031,-0.02650405,0.0
0.16698033,0.06862914,0.0
0.17028034,-0.02615505,0.0
0.17962136,0.07044314,0.0
0.18419137,-0.02564705,0.0
0.19260139,0.07210414,0.0
0.19845540,-0.02507405,0.0
0.20574841,0.07365815,0.0
0.21253943,-0.02441005,0.0
0.21883744,0.07502115,0.0
0.22705045,-0.02362705,0.0
0.23231946,0.07627515,0.0
0.24152748,-0.02280105,0.0
0.24563349,0.07738915,0.0
0.25588751,-0.02188004,0.0
0.25907452,0.07833016,0.0
0.27051154,-0.02085904,0.0
0.27275155,0.07917416,0.0
0.28517057,-0.01979104,0.0
0.28625357,0.07986416,0.0
0.29958360,-0.01866004,0.0
0.29996260,0.08041416,0.0
0.31382463,0.08085516,0.0
0.31423663,-0.01742703,0.0
0.32758466,0.08117316,0.0
0.32890266,-0.01616803,0.0
0.34146368,0.08134716,0.0
0.34345169,-0.01483903,0.0
0.35563071,0.08142716,0.0
0.35821172,-0.01342203,0.0
0.36961074,0.08140616,0.0
0.37308275,-0.01197602,0.0
0.38376677,0.08125116,0.0
0.38779478,-0.01050902,0.0
0.39815080,0.08101616,0.0
0.40269681,-0.00895802,0.0
0.41242082,0.08069716,0.0
0.41785484,-0.00737701,0.0
0.42672685,0.08026716,0.0
0.43292987,-0.00580501,0.0
0.44132588,0.07975116,0.0
0.44781790,-0.00421901,0.0
0.45574691,0.07918416,0.0
0.46270293,-0.00264501,0.0
0.47013794,0.07850916,0.0
0.47780096,-0.00108800,0.0
0.48474297,0.07775216,0.0
0.49295599,0.00047400,0.0
0.49926000,0.07694015,0.0
0.50787202,0.00200400,0.0
0.51362503,0.07604115,0.0
0.52269205,0.00346101,0.0
0.52823006,0.07504115,0.0
