0.00000000,0.00000000,0.0
0.00002000,0.00096000,0.0
0.00010000,-0.00096000,0.0
0.00017000,0.00193000,0.0
0.00035000,-0.00193000,0.0
0.00045000,0.00293000,0.0
0.00074000,-0.00290000,0.0
0.00088000,0.00395000,0.0
0.00131000,-0.00385000,0.0
0.00146000,0.00497000,0.0
0.00204000,-0.00476000,0.0
0.00219000,0.00600000,0.0
0.00295000,-0.00562000,0.0
0.00308000,0.00704000,0.0
0.00403000,-0.00644000,0.0
0.00415000,0.00810000,0.0
0.00529000,-0.00724000,0.0
0.00540000,0.00919000,0.0
0.00673000,-0.00804000,0.0
0.00686000,0.01035000,0.0
0.00838000,-0.00884000,0.0
0.00856000,0.01158000,0.0
0.01029000,-0.00967000,0.0
0.01056000,0.01290000,0.0
0.01252000,-0.01052000,0.0
0.01294000,0.01433000,0.0
0.01514000,-0.01139000,0.0
0.01577000,0.01590000,0.0
0.01825000,-0.01232000,0.0
0.01915000,0.01763000,0.0
0.02195000,-0.01331000,0.0
0.02315000,0.01954000,0.0
0.02634000,-0.01435000,0.0
0.02779000,0.02157000,0.0
0.03147000,-0.01541000,0.0
0.03306000,0.02367000,0.0
0.03734000,-0.01644000,0.0
0.03891000,0.02578000,0.0
0.04389000,-0.01743000,0.0
0.04524000,0.02784000,0.0
0.05101000,-0.01834000,0.0
0.05198000,0.02983000,0.0
0.05855000,-0.01916000,0.0
0.05905000,0.03174000,0.0
0.06638000,-0.01989000,0.0
0.06639000,0.03354000,0.0
0.07393000,0.03523000,0.0
0.07442000,-0.02053000,0.0
0.08164000,0.03682000,0.0
0.08264000,-0.02107000,0.0
0.08950000,0.03831000,0.0
0.09097000,-0.02154000,0.0
0.09749000,0.03970000,0.0
0.09941000,-0.02194000,0.0
0.10557000,0.04101000,0.0
0.10791000,-0.02227000,0.0
0.11374000,0.04223000,0.0
0.11647000,-0.02254000,0.0
0.12199000,0.04336000,0.0
0.12509000,-0.02276000,0.0
0.13030000,0.04442000,0.0
0.13375000,-0.02293000,0.0
0.13866000,0.04541000,0.0
0.14247000,-0.02305000,0.0
0.14705000,0.04632000,0.0
0.15122000,-0.02314000,0.0
0.15550000,0.04716000,0.0
0.15998000,-0.02320000,0.0
0.16399000,0.04794000,0.0
0.16876000,-0.02322000,0.0
0.17253000,0.04866000,0.0
0.17757000,-0.02322000,0.0
0.18109000,0.04933000,0.0
0.18639000,-0.02318000,0.0
0.18967000,0.04995000,0.0
0.19525000,-0.02312000,0.0
0.19826000,0.05051000,0.0
0.20413000,-0.02304000,0.0
0.20690000,0.05101000,0.0
0.21303000,-0.02294000,0.0
0.21556000,0.05148000,0.0
0.22194000,-0.02283000,0.0
0.22425000,0.05189000,0.0
0.23086000,-0.02270000,0.0
0.23295000,0.05227000,0.0
0.23978000,-0.02256000,0.0
0.24166000,0.05261000,0.0
0.24872000,-0.02240000,0.0
0.25037000,0.05291000,0.0
0.25767000,-0.02224000,0.0
0.25909000,0.05317000,0.0
0.26663000,-0.02207000,0.0
0.26783000,0.05338000,0.0
0.27558000,-0.02189000,0.0
0.27658000,0.05357000,0.0
0.28452000,-0.02170000,0.0
0.28534000,0.05371000,0.0
0.29347000,-0.02151000,0.0
0.29410000,0.05383000,0.0
0.30241000,-0.02130000,0.0
0.30287000,0.05391000,0.0
0.31134000,-0.02108000,0.0
0.31164000,0.05395000,0.0
0.32026000,-0.02085000,0.0
0.32042000,0.05396000,0.0
0.32918000,-0.02060000,0.0
0.32922000,0.05394000,0.0
0.33803000,0.05389000,0.0
0.33811000,-0.02034000,0.0
0.34686000,0.05381000,0.0
0.34704000,-0.02007000,0.0
0.35569000,0.05371000,0.0
0.35598000,-0.01979000,0.0
0.36452000,0.05358000,0.0
0.36495000,-0.01949000,0.0
0.37334000,0.05343000,0.0
0.37393000,-0.01919000,0.0
0.38216000,0.05324000,0.0
0.38292000,-0.01889000,0.0
0.39099000,0.05304000,0.0
0.39191000,-0.01860000,0.0
0.39981000,0.05280000,0.0
0.40090000,-0.01830000,0.0
0.40864000,0.05254000,0.0
0.40988000,-0.01801000,0.0
0.41748000,0.05226000,0.0
0.41887000,-0.01773000,0.0
0.42632000,0.05195000,0.0
0.42787000,-0.01744000,0.0
0.43516000,0.05161000,0.0
0.43687000,-0.01716000,0.0
0.44402000,0.05126000,0.0
0.44588000,-0.01689000,0.0
0.45287000,0.05088000,0.0
0.45488000,-0.01661000,0.0
0.46173000,0.05048000,0.0
0.46389000,-0.01633000,0.0
0.47059000,0.05006000,0.0
0.47290000,-0.01605000,0.0
0.47946000,0.04962000,0.0
0.48191000,-0.01577000,0.0
0.48833000,0.04916000,0.0
0.49092000,-0.01549000,0.0
0.49721000,0.04869000,0.0
0.49993000,-0.01521000,0.0
0.50609000,0.04819000,0.0
0.50894000,-0.01493000,0.0
0.51496000,0.04768000,0.0
0.51794000,-0.01466000,0.0
0.52383000,0.04715000,0.0
0.52695000,-0.01438000,0.0
0.53269000,0.04660000,0.0
0.53595000,-0.01410000,0.0
0.54156000,0.04603000,0.0
0.54496000,-0.01382000,0.0
0.55044000,0.04544000,0.0
0.55397000,-0.01354000,0.0
0.55932000,0.04484000,0.0
0.56298000,-0.01325000,0.0
0.56821000,0.04422000,0.0
0.57198000,-0.01297000,0.0
0.57708000,0.04359000,0.0
0.58098000,-0.01269000,0.0
0.58596000,0.04294000,0.0
0.58999000,-0.01241000,0.0
0.59483000,0.04227000,0.0
0.59899000,-0.01214000,0.0
0.60371000,0.04159000,0.0
0.60800000,-0.01186000,0.0
0.61258000,0.04089000,0.0
0.61701000,-0.01159000,0.0
0.62146000,0.04017000,0.0
0.62603000,-0.01131000,0.0
0.63034000,0.03944000,0.0
0.63504000,-0.01104000,0.0
0.63922000,0.03869000,0.0
0.64405000,-0.01076000,0.0
0.64810000,0.03793000,0.0
0.65307000,-0.01048000,0.0
0.65697000,0.03715000,0.0
0.66208000,-0.01021000,0.0
0.66584000,0.03636000,0.0
0.67109000,-0.00993000,0.0
0.67471000,0.03555000,0.0
0.68010000,-0.00965000,0.0
0.68359000,0.03473000,0.0
0.68911000,-0.00938000,0.0
0.69247000,0.03389000,0.0
0.69813000,-0.00910000,0.0
0.70136000,0.03304000,0.0
0.70714000,-0.00882000,0.0
0.71024000,0.03218000,0.0
0.71615000,-0.00854000,0.0
0.71913000,0.03130000,0.0
0.72516000,-0.00827000,0.0
0.72801000,0.03041000,0.0
0.73417000,-0.00799000,0.0
0.73689000,0.02951000,0.0
0.74317000,-0.00771000,0.0
0.74577000,0.02859000,0.0
0.75218000,-0.00744000,0.0
0.75466000,0.02766000,0.0
0.76119000,-0.00716000,0.0
0.76355000,0.02672000,0.0
0.77019000,-0.00688000,0.0
0.77245000,0.02578000,0.0
0.77919000,-0.00661000,0.0
0.78134000,0.02481000,0.0
0.78819000,-0.00634000,0.0
0.79024000,0.02385000,0.0
0.79719000,-0.00607000,0.0
0.79913000,0.02286000,0.0
0.80619000,-0.00580000,0.0
0.80803000,0.02187000,0.0
0.81520000,-0.00553000,0.0
0.81694000,0.02087000,0.0
0.82420000,-0.00526000,0.0
0.82585000,0.01986000,0.0
0.83320000,-0.00499000,0.0
0.83477000,0.01885000,0.0
0.84220000,-0.00472000,0.0
0.84368000,0.01783000,0.0
0.85120000,-0.00444000,0.0
0.85260000,0.01680000,0.0
0.86021000,-0.00417000,0.0
0.86153000,0.01576000,0.0
0.86921000,-0.00389000,0.0
0.87047000,0.01472000,0.0
0.87821000,-0.00362000,0.0
0.87941000,0.01368000,0.0
0.88721000,-0.00335000,0.0
0.88835000,0.01264000,0.0
0.89622000,-0.00308000,0.0
0.89728000,0.01160000,0.0
0.90522000,-0.00282000,0.0
0.90622000,0.01054000,0.0
0.91422000,-0.00255000,0.0
0.91517000,0.00950000,0.0
0.92322000,-0.00229000,0.0
0.92410000,0.00845000,0.0
0.93220000,-0.00203000,0.0
0.93301000,0.00740000,0.0
0.94117000,-0.00176000,0.0
0.94189000,0.00636000,0.0
0.95011000,-0.00148000,0.0
0.95070000,0.00534000,0.0
0.95900000,-0.00121000,0.0
0.95945000,0.00435000,0.0
0.96776000,-0.00094000,0.0
0.96809000,0.00340000,0.0
0.97622000,-0.00068000,0.0
0.97646000,0.00248000,0.0
0.98409000,-0.00042000,0.0
0.98424000,0.00162000,0.0
0.99100000,-0.00021000,0.0
0.99107000,0.00087000,0.0
0.99677000,-0.00006000,0.0
0.99678000,0.00030000,0.0
1.00000000,0.00000000,0.0
