0.00000000,-0.00000000,0.0
0.00003000,-0.00038000,0.0
0.00003000,0.00039000,0.0
0.00020000,-0.00122000,0.0
0.00020000,0.00129000,0.0
0.00062000,0.00295000,0.0
0.00070000,-0.00289000,0.0
0.00132000,-0.00429000,0.0
0.00150000,0.00546000,0.0
0.00179000,-0.00506000,0.0
0.00240000,-0.00591000,0.0
0.00365000,0.00915000,0.0
0.00416000,-0.00782000,0.0
0.00776000,0.01391000,0.0
0.00842000,-0.01111000,0.0
0.01355000,0.01903000,0.0
0.01467000,-0.01453000,0.0
0.02002000,0.02366000,0.0
0.02169000,-0.01745000,0.0
0.02690000,0.02789000,0.0
0.02925000,-0.02005000,0.0
0.03404000,0.03167000,0.0
0.03689000,-0.02223000,0.0
0.04142000,0.03517000,0.0
0.04469000,-0.02413000,0.0
0.04890000,0.03839000,0.0
0.05254000,-0.02578000,0.0
0.05649000,0.04133000,0.0
0.06045000,-0.02725000,0.0
0.06417000,0.04410000,0.0
0.06839000,-0.02855000,0.0
0.07188000,0.04665000,0.0
0.07637000,-0.02970000,0.0
0.07964000,0.04900000,0.0
0.08436000,-0.03072000,0.0
0.08746000,0.05119000,0.0
0.09235000,-0.03161000,0.0
0.09531000,0.05324000,0.0
0.10038000,-0.03242000,0.0
0.10318000,0.05512000,0.0
0.10842000,-0.03313000,0.0
0.11108000,0.05691000,0.0
0.11645000,-0.03377000,0.0
0.11900000,0.05855000,0.0
0.12450000,-0.03434000,0.0
0.12694000,0.06009000,0.0
0.13256000,-0.03483000,0.0
0.13489000,0.06150000,0.0
0.14061000,-0.03526000,0.0
0.14285000,0.06281000,0.0
0.14869000,-0.03565000,0.0
0.15086000,0.06403000,0.0
0.15676000,-0.03598000,0.0
0.15885000,0.06517000,0.0
0.16484000,-0.03626000,0.0
0.16684000,0.06621000,0.0
0.17291000,-0.03648000,0.0
0.17485000,0.06717000,0.0
0.18098000,-0.03669000,0.0
0.18286000,0.06803000,0.0
0.18907000,-0.03683000,0.0
0.19090000,0.06884000,0.0
0.19715000,-0.03697000,0.0
0.19892000,0.06957000,0.0
0.20523000,-0.03704000,0.0
0.20697000,0.07025000,0.0
0.21331000,-0.03710000,0.0
0.21501000,0.07083000,0.0
0.22139000,-0.03710000,0.0
0.22306000,0.07140000,0.0
0.22946000,-0.03708000,0.0
0.23109000,0.07188000,0.0
0.23756000,-0.03703000,0.0
0.23914000,0.07229000,0.0
0.24564000,-0.03695000,0.0
0.24722000,0.07267000,0.0
0.25372000,-0.03684000,0.0
0.25527000,0.07300000,0.0
0.26179000,-0.03671000,0.0
0.26333000,0.07325000,0.0
0.26987000,-0.03655000,0.0
0.27139000,0.07349000,0.0
0.27794000,-0.03636000,0.0
0.27945000,0.07365000,0.0
0.28604000,-0.03619000,0.0
0.28753000,0.07379000,0.0
0.29411000,-0.03596000,0.0
0.29560000,0.07387000,0.0
0.30220000,-0.03574000,0.0
0.30366000,0.07392000,0.0
0.31027000,-0.03549000,0.0
0.31173000,0.07393000,0.0
0.31835000,-0.03521000,0.0
0.31981000,0.07388000,0.0
0.32643000,-0.03492000,0.0
0.32788000,0.07381000,0.0
0.33452000,-0.03464000,0.0
0.33595000,0.07370000,0.0
0.34258000,-0.03429000,0.0
0.34401000,0.07353000,0.0
0.35067000,-0.03397000,0.0
0.35209000,0.07336000,0.0
0.35875000,-0.03360000,0.0
0.36017000,0.07315000,0.0
0.36685000,-0.03324000,0.0
0.36825000,0.07291000,0.0
0.37493000,-0.03288000,0.0
0.37632000,0.07263000,0.0
0.38301000,-0.03248000,0.0
0.38439000,0.07231000,0.0
0.39109000,-0.03209000,0.0
0.39247000,0.07197000,0.0
0.39918000,-0.03167000,0.0
0.40055000,0.07160000,0.0
0.40728000,-0.03125000,0.0
0.40861000,0.07119000,0.0
0.41536000,-0.03083000,0.0
0.41667000,0.07076000,0.0
0.42345000,-0.03040000,0.0
0.42476000,0.07030000,0.0
0.43152000,-0.02995000,0.0
0.43284000,0.06981000,0.0
0.43961000,-0.02949000,0.0
0.44090000,0.06931000,0.0
0.44769000,-0.02903000,0.0
0.44898000,0.06876000,0.0
0.45576000,-0.02855000,0.0
0.45707000,0.06822000,0.0
0.46381000,-0.02809000,0.0
0.46513000,0.06767000,0.0
