0.00000000,0.00000000,0.0
0.00001000,0.00095999,0.0
0.00009000,0.00193998,0.0
0.00016000,-0.00092999,0.0
0.00029000,0.00296997,0.0
0.00055999,-0.00183998,0.0
0.00068999,0.00399996,0.0
0.00117999,-0.00267997,0.0
0.00126999,0.00503995,0.0
0.00195998,0.00612994,0.0
0.00198998,-0.00343997,0.0
0.00280997,0.00724993,0.0
0.00296997,-0.00414996,0.0
0.00381996,0.00841992,0.0
0.00409996,-0.00481995,0.0
0.00501995,0.00964990,0.0
0.00540995,-0.00548995,0.0
0.00643994,0.01093989,0.0
0.00688993,-0.00617994,0.0
0.00812992,0.01230988,0.0
0.00861991,-0.00686993,0.0
0.01012990,0.01378986,0.0
0.01060989,-0.00760992,0.0
0.01250987,0.01537985,0.0
0.01295987,-0.00836992,0.0
0.01535985,0.01710983,0.0
0.01576984,-0.00916991,0.0
0.01874981,0.01896981,0.0
0.01913981,-0.01001990,0.0
0.02272977,0.02095979,0.0
0.02322977,-0.01090989,0.0
0.02736973,0.02302977,0.0
0.02814972,-0.01185988,0.0
0.03263967,0.02515975,0.0
0.03394966,-0.01281987,0.0
0.03844962,0.02725973,0.0
0.04054959,-0.01378986,0.0
0.04477955,0.02932971,0.0
0.04772952,-0.01468985,0.0
0.05146949,0.03130969,0.0
0.05539945,-0.01551984,0.0
0.05850941,0.03318967,0.0
0.06334937,-0.01627984,0.0
0.06578934,0.03494965,0.0
0.07151928,-0.01693983,0.0
0.07325927,0.03659963,0.0
0.07982920,-0.01753982,0.0
0.08087919,0.03812962,0.0
0.08823912,-0.01806982,0.0
0.08867911,0.03953960,0.0
0.09658903,0.04084959,0.0
0.09673903,-0.01852981,0.0
0.10458895,0.04205958,0.0
0.10533895,-0.01893981,0.0
0.11267887,0.04316957,0.0
0.11399886,-0.01929981,0.0
0.12084879,0.04417956,0.0
0.12267877,-0.01962980,0.0
0.12909871,0.04511955,0.0
0.13137869,-0.01990980,0.0
0.13737863,0.04595954,0.0
0.14007860,-0.02015980,0.0
0.14574854,0.04672953,0.0
0.14883851,-0.02035980,0.0
0.15415846,0.04742953,0.0
0.15760842,-0.02052979,0.0
0.16258837,0.04804952,0.0
0.16642834,-0.02067979,0.0
0.17107829,0.04860951,0.0
0.17523825,-0.02079979,0.0
0.17955820,0.04910951,0.0
0.18406816,-0.02088979,0.0
0.18810812,0.04952950,0.0
0.19291807,-0.02096979,0.0
0.19671803,0.04990950,0.0
0.20177798,-0.02101979,0.0
0.20528795,0.05023950,0.0
0.21064789,-0.02105979,0.0
0.21390786,0.05050949,0.0
0.21948781,-0.02106979,0.0
0.22254777,0.05072949,0.0
0.22837772,-0.02106979,0.0
0.23122769,0.05089949,0.0
0.23727763,-0.02104979,0.0
0.23990760,0.05102949,0.0
0.24614754,-0.02101979,0.0
0.24856751,0.05111949,0.0
0.25503745,-0.02097979,0.0
0.25728743,0.05115949,0.0
0.26394736,-0.02092979,0.0
0.26601734,0.05115949,0.0
0.27286727,-0.02087979,0.0
0.27473725,0.05112949,0.0
0.28180718,-0.02080979,0.0
0.28347717,0.05105949,0.0
0.29077709,-0.02073979,0.0
0.29223708,0.05094949,0.0
0.29975700,-0.02065979,0.0
0.30098699,0.05080949,0.0
0.30873691,-0.02058979,0.0
0.30975690,0.05062949,0.0
0.31769682,-0.02051979,0.0
0.31854681,0.05042950,0.0
0.32661673,-0.02043980,0.0
0.32732673,0.05018950,0.0
0.33553664,-0.02034980,0.0
0.33613664,0.04991950,0.0
