0.00000000,0.00000000,0.0
0.00004000,-0.00099001,0.0
0.00008000,0.00074001,0.0
0.00024000,-0.00189002,0.0
0.00025000,0.00153002,0.0
0.00048000,-0.00247002,0.0
0.00049000,0.00236002,0.0
0.00080001,-0.00306003,0.0
0.00082001,0.00322003,0.0
0.00120001,-0.00366004,0.0
0.00122001,0.00410004,0.0
0.00168002,-0.00430004,0.0
0.00171002,0.00500005,0.0
0.00224002,-0.00498005,0.0
0.00227002,0.00592006,0.0
0.00288003,-0.00568006,0.0
0.00291003,0.00685007,0.0
0.00360004,-0.00640006,0.0
0.00364004,0.00781008,0.0
0.00440004,-0.00715007,0.0
0.00444004,0.00878009,0.0
0.00528005,-0.00792008,0.0
0.00533005,0.00976010,0.0
0.00624006,-0.00870009,0.0
0.00629006,0.01076011,0.0
0.00729007,-0.00948009,0.0
0.00734007,0.01178012,0.0
0.00841008,-0.01024010,0.0
0.00847008,0.01282013,0.0
0.00961010,-0.01100011,0.0
0.00967010,0.01387014,0.0
0.01089011,-0.01173012,0.0
0.01095011,0.01494015,0.0
0.01224012,-0.01245012,0.0
0.01231012,0.01601016,0.0
0.01368014,-0.01315013,0.0
0.01375014,0.01710017,0.0
0.01519015,-0.01385014,0.0
0.01527015,0.01818018,0.0
0.01678017,-0.01455015,0.0
0.01686017,0.01926019,0.0
0.01845018,-0.01524015,0.0
0.01853019,0.02034020,0.0
0.02019020,-0.01594016,0.0
0.02028020,0.02141021,0.0
0.02202022,-0.01663017,0.0
0.02211022,0.02248022,0.0
0.02392024,-0.01731017,0.0
0.02402024,0.02354024,0.0
0.02590026,-0.01799018,0.0
0.02600026,0.02460025,0.0
0.02795028,-0.01867019,0.0
0.02806028,0.02565026,0.0
0.03008030,-0.01933019,0.0
0.03019030,0.02669027,0.0
0.03229032,-0.01999020,0.0
0.03240032,0.02773028,0.0
0.03457035,-0.02064021,0.0
0.03469035,0.02876029,0.0
0.03693037,-0.02128021,0.0
0.03705037,0.02978030,0.0
0.03936039,-0.02191022,0.0
0.03948039,0.03080031,0.0
0.04187042,-0.02253023,0.0
0.04199042,0.03180032,0.0
0.04445044,-0.02313023,0.0
0.04458045,0.03280033,0.0
0.04710047,-0.02373024,0.0
0.04723047,0.03379034,0.0
0.04982050,-0.02431024,0.0
0.04996050,0.03478035,0.0
0.05262053,-0.02488025,0.0
0.05276053,0.03575036,0.0
0.05549055,-0.02544025,0.0
0.05564056,0.03671037,0.0
0.05843058,-0.02599026,0.0
0.05858059,0.03765038,0.0
0.06145061,-0.02652027,0.0
0.06160062,0.03858039,0.0
0.06453065,-0.02705027,0.0
0.06469065,0.03949039,0.0
0.06768068,-0.02756028,0.0
0.06784068,0.04038040,0.0
0.07091071,-0.02806028,0.0
0.07107071,0.04126041,0.0
0.07420074,-0.02855029,0.0
0.07437074,0.04212042,0.0
0.07756078,-0.02902029,0.0
0.07773078,0.04297043,0.0
0.08099081,-0.02948029,0.0
0.08116081,0.04380044,0.0
0.08448084,-0.02993030,0.0
0.08466085,0.04462045,0.0
0.08805088,-0.03036030,0.0
0.08823088,0.04543045,0.0
0.09167092,-0.03078031,0.0
0.09186092,0.04622046,0.0
0.09537095,-0.03119031,0.0
0.09555096,0.04700047,0.0
0.09913099,-0.03158032,0.0
0.09932099,0.04775048,0.0
0.10295103,-0.03196032,0.0
0.10315103,0.04849048,0.0
0.10684107,-0.03233032,0.0
0.10704107,0.04922049,0.0
0.11079111,-0.03269033,0.0
0.11099111,0.04993050,0.0
0.11481115,-0.03303033,0.0
0.11501115,0.05062051,0.0
0.11889119,-0.03335033,0.0
0.11909119,0.05129051,0.0
0.12303123,-0.03366034,0.0
0.12324123,0.05195052,0.0
0.12723127,-0.03396034,0.0
0.12744127,0.05259053,0.0
0.13149131,-0.03424034,0.0
0.13170132,0.05322053,0.0
0.13581136,-0.03451035,0.0
0.13603136,0.05382054,0.0
0.14019140,-0.03477035,0.0
0.14041140,0.05441054,0.0
0.14462145,-0.03501035,0.0
0.14485145,0.05497055,0.0
0.14912149,-0.03525035,0.0
0.14934149,0.05551056,0.0
0.15366154,-0.03547035,0.0
0.15389154,0.05604056,0.0
0.15827158,-0.03567036,0.0
0.15850159,0.05654057,0.0
0.16293163,-0.03587036,0.0
0.16316163,0.05703057,0.0
0.16764168,-0.03605036,0.0
0.16788168,0.05749057,0.0
0.17241172,-0.03622036,0.0
0.17265173,0.05794058,0.0
0.17723177,-0.03637036,0.0
0.17747177,0.05837058,0.0
0.18210182,-0.03651037,0.0
0.18235182,0.05878059,0.0
0.18703187,-0.03664037,0.0
0.18727187,0.05917059,0.0
0.19200192,-0.03675037,0.0
0.19225192,0.05955060,0.0
0.19702197,-0.03686037,0.0
0.19728197,0.05991060,0.0
0.20210202,-0.03695037,0.0
0.20235202,0.06025060,0.0
0.20722207,-0.03703037,0.0
0.20748207,0.06056061,0.0
0.21239212,-0.03710037,0.0
0.21265213,0.06086061,0.0
0.21760218,-0.03716037,0.0
0.21786218,0.06113061,0.0
0.22286223,-0.03720037,0.0
0.22312223,0.06139061,0.0
0.22817228,-0.03724037,0.0
0.22843228,0.06163062,0.0
0.23351234,-0.03725037,0.0
0.23378234,0.06185062,0.0
0.23890239,-0.03726037,0.0
0.23917239,0.06206062,0.0
0.24433244,-0.03725037,0.0
0.24461245,0.06225062,0.0
0.24981250,-0.03723037,0.0
0.25008250,0.06243062,0.0
0.25532255,-0.03720037,0.0
0.25560256,0.06258063,0.0
0.26087261,-0.03716037,0.0
0.26115261,0.06272063,0.0
0.26647266,-0.03711037,0.0
0.26675267,0.06283063,0.0
0.27210272,-0.03706037,0.0
0.27238272,0.06293063,0.0
0.27776278,-0.03700037,0.0
0.27805278,0.06300063,0.0
0.28347283,-0.03693037,0.0
0.28375284,0.06306063,0.0
0.28921289,-0.03685037,0.0
0.28949289,0.06309063,0.0
0.29498295,-0.03676037,0.0
0.29527295,0.06312163,0.0
0.30078301,-0.03665037,0.0
0.30107301,0.06312063,0.0
0.30662307,-0.03654037,0.0
0.30691307,0.06311063,0.0
0.31249312,-0.03641036,0.0
0.31278313,0.06308063,0.0
0.31839318,-0.03627036,0.0
0.31868319,0.06304063,0.0
0.32431324,-0.03612036,0.0
0.32461325,0.06298063,0.0
0.33027330,-0.03596036,0.0
0.33056331,0.06290063,0.0
0.33625336,-0.03580036,0.0
0.33655337,0.06281063,0.0
0.34226342,-0.03562036,0.0
0.34256343,0.06270063,0.0
0.34829348,-0.03543035,0.0
0.34859349,0.06257063,0.0
0.35435354,-0.03524035,0.0
0.35465355,0.06242062,0.0
0.36044360,-0.03504035,0.0
0.36074361,0.06226062,0.0
0.36654367,-0.03483035,0.0
0.36685367,0.06208062,0.0
0.37267373,-0.03461035,0.0
0.37297373,0.06188062,0.0
0.37882379,-0.03440034,0.0
0.37912379,0.06167062,0.0
0.38499385,-0.03418034,0.0
0.38529385,0.06145061,0.0
0.39117391,-0.03395034,0.0
0.39148391,0.06121061,0.0
0.39737397,-0.03371034,0.0
0.39768398,0.06096061,0.0
0.40359404,-0.03347033,0.0
0.40390404,0.06070061,0.0
0.40982410,-0.03322033,0.0
0.41013410,0.06042060,0.0
0.41607416,-0.03295033,0.0
0.41638416,0.06012060,0.0
0.42233422,-0.03268033,0.0
0.42264423,0.05981060,0.0
0.42861429,-0.03240032,0.0
0.42891429,0.05949059,0.0
0.43489435,-0.03211032,0.0
0.43520435,0.05916059,0.0
0.44119441,-0.03182032,0.0
0.44150442,0.05881059,0.0
0.44750448,-0.03153032,0.0
0.44781448,0.05845058,0.0
0.45382454,-0.03123031,0.0
0.45413454,0.05808058,0.0
0.46014460,-0.03092031,0.0
0.46045460,0.05770058,0.0
0.46647466,-0.03062031,0.0
0.46678467,0.05731057,0.0
0.47281473,-0.03030030,0.0
0.47312473,0.05690057,0.0
0.47914479,-0.02998030,0.0
0.47945479,0.05648056,0.0
0.48548485,-0.02966030,0.0
0.48580486,0.05604056,0.0
0.49183492,-0.02933029,0.0
0.49214492,0.05560056,0.0
0.49817498,-0.02900029,0.0
0.49848498,0.05514055,0.0
0.50452505,-0.02866029,0.0
0.50483505,0.05467055,0.0
0.51086511,-0.02832028,0.0
0.51117511,0.05420054,0.0
0.51721517,-0.02798028,0.0
0.51752518,0.05372054,0.0
0.52355524,-0.02763028,0.0
0.52386524,0.05323053,0.0
0.52989530,-0.02727027,0.0
0.53020530,0.05273053,0.0
0.53622536,-0.02692027,0.0
0.53653537,0.05222052,0.0
0.54255543,-0.02655027,0.0
0.54286543,0.05170052,0.0
0.54887549,-0.02619026,0.0
0.54918549,0.05117051,0.0
0.55518555,-0.02582026,0.0
0.55549555,0.05064051,0.0
0.56148561,-0.02546025,0.0
0.56179562,0.05010050,0.0
0.56777568,-0.02510025,0.0
0.56808568,0.04954050,0.0
0.57405574,-0.02473025,0.0
0.57436574,0.04898049,0.0
0.58032580,-0.02437024,0.0
0.58063581,0.04842048,0.0
0.58658587,-0.02400024,0.0
0.58688587,0.04784048,0.0
0.59282593,-0.02363024,0.0
0.59313593,0.04726047,0.0
0.59905599,-0.02325023,0.0
0.59935599,0.04668047,0.0
0.60526605,-0.02287023,0.0
0.60557606,0.04608046,0.0
0.61146611,-0.02249022,0.0
0.61176612,0.04549045,0.0
0.61764618,-0.02210022,0.0
0.61794618,0.04489045,0.0
0.62380624,-0.02171022,0.0
0.62410624,0.04428044,0.0
0.62994630,-0.02133021,0.0
0.63023630,0.04368044,0.0
0.63605636,-0.02095021,0.0
0.63635636,0.04307043,0.0
0.64215642,-0.02058021,0.0
0.64244642,0.04246042,0.0
0.64822648,-0.02020020,0.0
0.64851649,0.04184042,0.0
0.65427654,-0.01982020,0.0
0.65456655,0.04121041,0.0
0.66029660,-0.01945019,0.0
0.66058661,0.04058041,0.0
0.66629666,-0.01906019,0.0
0.66658667,0.03994040,0.0
0.67226672,-0.01868019,0.0
0.67255673,0.03930039,0.0
0.67820678,-0.01830018,0.0
0.67849678,0.03865039,0.0
0.68411684,-0.01792018,0.0
0.68440684,0.03800038,0.0
0.69000690,-0.01753018,0.0
0.69028690,0.03735037,0.0
0.69585696,-0.01715017,0.0
0.69614696,0.03670037,0.0
0.70168702,-0.01677017,0.0
0.70196702,0.03604036,0.0
0.70747707,-0.01640016,0.0
0.70775708,0.03539035,0.0
0.71323713,-0.01603016,0.0
0.71351714,0.03474035,0.0
0.71895719,-0.01566016,0.0
0.71923719,0.03409034,0.0
0.72464725,-0.01530015,0.0
0.72491725,0.03344033,0.0
0.73029730,-0.01493015,0.0
0.73056731,0.03279033,0.0
0.73591736,-0.01458015,0.0
0.73618736,0.03213032,0.0
0.74148741,-0.01422014,0.0
0.74175742,0.03148031,0.0
0.74702747,-0.01387014,0.0
0.74729747,0.03082031,0.0
0.75251753,-0.01351014,0.0
0.75278753,0.03015030,0.0
0.75797758,-0.01316013,0.0
0.75823758,0.02949029,0.0
0.76338763,-0.01281013,0.0
0.76364764,0.02883029,0.0
0.76876769,-0.01246012,0.0
0.76901769,0.02817028,0.0
0.77408774,-0.01212012,0.0
0.77434774,0.02752028,0.0
0.77937779,-0.01177012,0.0
0.77962780,0.02687027,0.0
0.78461785,-0.01142011,0.0
0.78486785,0.02623026,0.0
0.78981790,-0.01108011,0.0
0.79005790,0.02559026,0.0
0.79495795,-0.01075011,0.0
0.79520795,0.02495025,0.0
0.80005800,-0.01042010,0.0
0.80030800,0.02431024,0.0
0.80511805,-0.01010010,0.0
0.80535805,0.02367024,0.0
0.81011810,-0.00979010,0.0
0.81035810,0.02304023,0.0
0.81506815,-0.00948009,0.0
0.81530815,0.02241022,0.0
0.81996820,-0.00917009,0.0
0.82020820,0.02179022,0.0
0.82481825,-0.00887009,0.0
0.82505825,0.02117021,0.0
0.82961830,-0.00858009,0.0
0.82984830,0.02056021,0.0
0.83436834,-0.00829008,0.0
0.83458835,0.01995020,0.0
0.83905839,-0.00800008,0.0
0.83927839,0.01935019,0.0
0.84368844,-0.00772008,0.0
0.84391844,0.01876019,0.0
0.84827848,-0.00745007,0.0
0.84848848,0.01817018,0.0
0.85279853,-0.00717007,0.0
0.85301853,0.01759018,0.0
0.85726857,-0.00690007,0.0
0.85747857,0.01701017,0.0
0.86167862,-0.00664007,0.0
0.86188862,0.01644016,0.0
0.86602866,-0.00638006,0.0
0.86623866,0.01588016,0.0
0.87032870,-0.00612006,0.0
0.87052871,0.01533015,0.0
0.87455875,-0.00587006,0.0
0.87475875,0.01479015,0.0
0.87873879,-0.00563006,0.0
0.87893879,0.01425014,0.0
0.88284883,-0.00539005,0.0
0.88304883,0.01372014,0.0
0.88689887,-0.00517005,0.0
0.88709887,0.01320013,0.0
0.89088891,-0.00496005,0.0
0.89107891,0.01269013,0.0
0.89481895,-0.00475005,0.0
0.89499895,0.01218012,0.0
0.89867899,-0.00455005,0.0
0.89885899,0.01169012,0.0
0.90247902,-0.00436004,0.0
0.90265903,0.01120011,0.0
0.90620906,-0.00416004,0.0
0.90637906,0.01073011,0.0
0.90986910,-0.00397004,0.0
0.91004910,0.01028010,0.0
0.91346913,-0.00377004,0.0
0.91363914,0.00983010,0.0
0.91700917,-0.00359004,0.0
0.91716917,0.00939009,0.0
0.92047920,-0.00341003,0.0
0.92063921,0.00896009,0.0
0.92386924,-0.00323003,0.0
0.92402924,0.00854009,0.0
0.92720927,-0.00307003,0.0
0.92735927,0.00812008,0.0
0.93046930,-0.00292003,0.0
0.93061931,0.00771008,0.0
0.93365934,-0.00277003,0.0
0.93380934,0.00730007,0.0
0.93678937,-0.00263003,0.0
0.93692937,0.00691007,0.0
0.93983940,-0.00249002,0.0
0.93997940,0.00653007,0.0
0.94281943,-0.00236002,0.0
0.94295943,0.00616006,0.0
0.94572946,-0.00222002,0.0
0.94586946,0.00581006,0.0
0.94856949,-0.00209002,0.0
0.94870949,0.00546005,0.0
0.95133951,-0.00197002,0.0
0.95146951,0.00512005,0.0
0.95402954,-0.00185002,0.0
0.95415954,0.00480005,0.0
0.95665957,-0.00174002,0.0
0.95677957,0.00448004,0.0
0.95920959,-0.00163002,0.0
0.95931959,0.00417004,0.0
0.96167962,-0.00153002,0.0
0.96179962,0.00387004,0.0
0.96407964,-0.00143001,0.0
0.96418964,0.00358004,0.0
0.96640966,-0.00134001,0.0
0.96650967,0.00330003,0.0
0.96865969,-0.00125001,0.0
0.96875969,0.00303003,0.0
0.97082971,-0.00116001,0.0
0.97092971,0.00277003,0.0
0.97292973,-0.00107001,0.0
0.97301973,0.00252003,0.0
0.97494975,-0.00099001,0.0
0.97503975,0.00228002,0.0
0.97688977,-0.00092001,0.0
0.97697977,0.00205002,0.0
0.97875979,-0.00084001,0.0
0.97884979,0.00183002,0.0
0.98054981,-0.00078001,0.0
0.98062981,0.00163002,0.0
0.98226982,-0.00072001,0.0
0.98233982,0.00143001,0.0
0.98389984,-0.00066001,0.0
0.98397984,0.00125001,0.0
0.98545985,-0.00061001,0.0
0.98552986,0.00107001,0.0
0.98693987,-0.00057001,0.0
0.98700987,0.00090001,0.0
0.98833988,-0.00054001,0.0
0.98839988,0.00075001,0.0
0.98965990,-0.00050001,0.0
0.98971990,0.00061001,0.0
0.99090991,-0.00048000,0.0
0.99095991,0.00048000,0.0
0.99206992,-0.00045000,0.0
0.99211992,0.00036000,0.0
0.99314993,-0.00043000,0.0
0.99319993,0.00026000,0.0
0.99415994,-0.00041000,0.0
0.99420994,0.00016000,0.0
0.99508995,-0.00039000,0.0
0.99512995,0.00008000,0.0
0.99593996,-0.00038000,0.0
0.99597996,0.00000000,0.0
0.99671997,-0.00037100,0.0
0.99674997,-0.00008000,0.0
0.99741997,-0.00037000,0.0
0.99744997,-0.00014000,0.0
0.99802998,-0.00036000,0.0
0.99804998,-0.00020000,0.0
0.99854999,-0.00035900,0.0
0.99856999,-0.00025000,0.0
0.99896999,-0.00036000,0.0
0.99898999,-0.00029000,0.0
0.99929999,-0.00035900,0.0
0.99931999,-0.00032000,0.0
0.99955000,-0.00036000,0.0
0.99956000,-0.00034000,0.0
0.99973000,-0.00035900,0.0
0.99974000,-0.00034900,0.0
0.99987000,-0.00036000,0.0
0.99988000,-0.00035000,0.0
0.99999000,-0.00035900,0.0
1.00000000,-0.00036000,0.0
