0.00000000,-0.00026000,0.0
0.00000000,0.00000000,0.0
0.00010000,0.00094000,0.0
0.00013000,-0.00093000,0.0
0.00030000,0.00192000,0.0
0.00038000,-0.00189000,0.0
0.00066000,0.00294000,0.0
0.00077000,-0.00285000,0.0
0.00115000,0.00400000,0.0
0.00133000,-0.00379000,0.0
0.00180000,0.00509000,0.0
0.00210000,-0.00467000,0.0
0.00265000,0.00620000,0.0
0.00311000,-0.00541000,0.0
0.00373000,0.00731000,0.0
0.00438000,-0.00600000,0.0
0.00509000,0.00844000,0.0
0.00591000,-0.00650000,0.0
0.00676000,0.00964000,0.0
0.00774000,-0.00699000,0.0
0.00882000,0.01093000,0.0
0.00996000,-0.00755000,0.0
0.01139000,0.01237000,0.0
0.01267000,-0.00817000,0.0
0.01464000,0.01400000,0.0
0.01602000,-0.00881000,0.0
0.01875000,0.01589000,0.0
0.02028000,-0.00944000,0.0
0.02377000,0.01803000,0.0
0.02569000,-0.01011000,0.0
0.02971000,0.02034000,0.0
0.03220000,-0.01082000,0.0
0.03632000,0.02276000,0.0
0.03955000,-0.01151000,0.0
0.04328000,0.02512000,0.0
0.04739000,-0.01215000,0.0
0.05054000,0.02738000,0.0
0.05549000,-0.01271000,0.0
0.05800000,0.02956000,0.0
0.06369000,-0.01320000,0.0
0.06562000,0.03163000,0.0
0.07195000,-0.01362000,0.0
0.07339000,0.03361000,0.0
0.08030000,-0.01396000,0.0
0.08122000,0.03550000,0.0
0.08876000,-0.01425000,0.0
0.08912000,0.03729000,0.0
0.09715000,0.03900000,0.0
0.09725000,-0.01451000,0.0
0.10524000,0.04065000,0.0
0.10579000,-0.01473000,0.0
0.11335000,0.04223000,0.0
0.11436000,-0.01492000,0.0
0.12150000,0.04372000,0.0
0.12292000,-0.01508000,0.0
0.12970000,0.04516000,0.0
0.13146000,-0.01521000,0.0
0.13789000,0.04653000,0.0
0.14002000,-0.01531000,0.0
0.14608000,0.04781000,0.0
0.14861000,-0.01538000,0.0
0.15433000,0.04903000,0.0
0.15719000,-0.01542000,0.0
0.16261000,0.05018000,0.0
0.16574000,-0.01544000,0.0
0.17090000,0.05128000,0.0
0.17431000,-0.01541000,0.0
0.17921000,0.05231000,0.0
0.18293000,-0.01536000,0.0
0.18756000,0.05328000,0.0
0.19158000,-0.01529000,0.0
0.19595000,0.05421000,0.0
0.20024000,-0.01522000,0.0
0.20435000,0.05509000,0.0
0.20890000,-0.01512000,0.0
0.21275000,0.05592000,0.0
0.21758000,-0.01502000,0.0
0.22116000,0.05669000,0.0
0.22627000,-0.01490000,0.0
0.22959000,0.05742000,0.0
0.23494000,-0.01478000,0.0
0.23802000,0.05811000,0.0
0.24358000,-0.01465000,0.0
0.24643000,0.05874000,0.0
0.25222000,-0.01450000,0.0
0.25486000,0.05931000,0.0
0.26087000,-0.01432000,0.0
0.26330000,0.05984000,0.0
0.26955000,-0.01413000,0.0
0.27176000,0.06032000,0.0
0.27824000,-0.01394000,0.0
0.28021000,0.06076000,0.0
0.28692000,-0.01374000,0.0
0.28865000,0.06115000,0.0
0.29562000,-0.01353000,0.0
0.29711000,0.06149000,0.0
0.30433000,-0.01331000,0.0
0.30559000,0.06178000,0.0
0.31305000,-0.01309000,0.0
0.31409000,0.06203000,0.0
0.32177000,-0.01287000,0.0
0.32257000,0.06225000,0.0
0.33049000,-0.01265000,0.0
0.33106000,0.06241000,0.0
0.33919000,-0.01243000,0.0
0.33955000,0.06253000,0.0
0.34791000,-0.01220000,0.0
0.34807000,0.06261000,0.0
0.35659000,0.06266000,0.0
0.35662000,-0.01197000,0.0
0.36509000,0.06267000,0.0
0.36533000,-0.01174000,0.0
0.37358000,0.06263000,0.0
0.37404000,-0.01153000,0.0
0.38207000,0.06255000,0.0
0.38276000,-0.01131000,0.0
0.39058000,0.06243000,0.0
0.39148000,-0.01109000,0.0
0.39910000,0.06227000,0.0
0.40020000,-0.01087000,0.0
0.40763000,0.06207000,0.0
0.40891000,-0.01066000,0.0
0.41614000,0.06183000,0.0
0.41762000,-0.01044000,0.0
0.42463000,0.06156000,0.0
0.42633000,-0.01024000,0.0
0.43313000,0.06124000,0.0
0.43505000,-0.01004000,0.0
0.44164000,0.06089000,0.0
0.44378000,-0.00984000,0.0
0.45014000,0.06049000,0.0
0.45250000,-0.00964000,0.0
0.45864000,0.06006000,0.0
0.46123000,-0.00944000,0.0
0.46713000,0.05958000,0.0
0.46995000,-0.00924000,0.0
0.47563000,0.05907000,0.0
0.47868000,-0.00905000,0.0
0.48415000,0.05851000,0.0
0.48740000,-0.00886000,0.0
0.49268000,0.05792000,0.0
0.49613000,-0.00867000,0.0
0.50121000,0.05730000,0.0
0.50484000,-0.00848000,0.0
0.50975000,0.05665000,0.0
0.51355000,-0.00830000,0.0
0.51829000,0.05596000,0.0
0.52227000,-0.00812000,0.0
0.52685000,0.05525000,0.0
0.53099000,-0.00794000,0.0
0.53542000,0.05451000,0.0
0.53972000,-0.00777000,0.0
0.54398000,0.05375000,0.0
0.54845000,-0.00759000,0.0
0.55253000,0.05296000,0.0
0.55716000,-0.00742000,0.0
0.56107000,0.05214000,0.0
0.56588000,-0.00725000,0.0
0.56963000,0.05130000,0.0
0.57460000,-0.00709000,0.0
0.57820000,0.05043000,0.0
0.58333000,-0.00693000,0.0
0.58679000,0.04954000,0.0
0.59205000,-0.00677000,0.0
0.59537000,0.04863000,0.0
0.60077000,-0.00660000,0.0
0.60395000,0.04771000,0.0
0.60949000,-0.00644000,0.0
0.61255000,0.04676000,0.0
0.61820000,-0.00629000,0.0
0.62117000,0.04580000,0.0
0.62692000,-0.00613000,0.0
0.62981000,0.04482000,0.0
0.63565000,-0.00598000,0.0
0.63845000,0.04384000,0.0
0.64437000,-0.00583000,0.0
0.64708000,0.04285000,0.0
0.65309000,-0.00568000,0.0
0.65571000,0.04186000,0.0
0.66181000,-0.00552000,0.0
0.66436000,0.04085000,0.0
0.67053000,-0.00537000,0.0
0.67302000,0.03983000,0.0
0.67926000,-0.00523000,0.0
0.68168000,0.03882000,0.0
0.68798000,-0.00508000,0.0
0.69034000,0.03780000,0.0
0.69671000,-0.00492000,0.0
0.69898000,0.03678000,0.0
0.70543000,-0.00477000,0.0
0.70762000,0.03575000,0.0
0.71414000,-0.00462000,0.0
0.71628000,0.03472000,0.0
0.72286000,-0.00448000,0.0
0.72494000,0.03368000,0.0
0.73158000,-0.00434000,0.0
0.73360000,0.03264000,0.0
0.74031000,-0.00420000,0.0
0.74226000,0.03160000,0.0
0.74904000,-0.00405000,0.0
0.75092000,0.03056000,0.0
0.75777000,-0.00391000,0.0
0.75958000,0.02951000,0.0
0.76650000,-0.00377000,0.0
0.76824000,0.02846000,0.0
0.77522000,-0.00363000,0.0
0.77689000,0.02742000,0.0
0.78395000,-0.00348000,0.0
0.78553000,0.02638000,0.0
0.79267000,-0.00333000,0.0
0.79417000,0.02532000,0.0
0.80139000,-0.00319000,0.0
0.80281000,0.02426000,0.0
0.81011000,-0.00305000,0.0
0.81146000,0.02319000,0.0
0.81883000,-0.00291000,0.0
0.82012000,0.02212000,0.0
0.82756000,-0.00277000,0.0
0.82878000,0.02105000,0.0
0.83628000,-0.00263000,0.0
0.83744000,0.01997000,0.0
0.84500000,-0.00249000,0.0
0.84610000,0.01890000,0.0
0.85372000,-0.00236000,0.0
0.85477000,0.01782000,0.0
0.86244000,-0.00222000,0.0
0.86342000,0.01675000,0.0
0.87117000,-0.00209000,0.0
0.87207000,0.01568000,0.0
0.87989000,-0.00195000,0.0
0.88070000,0.01462000,0.0
0.88861000,-0.00182000,0.0
0.88934000,0.01357000,0.0
0.89732000,-0.00168000,0.0
0.89800000,0.01252000,0.0
0.90603000,-0.00154000,0.0
0.90666000,0.01146000,0.0
0.91474000,-0.00141000,0.0
0.91532000,0.01041000,0.0
0.92345000,-0.00128000,0.0
0.92398000,0.00936000,0.0
0.93215000,-0.00114000,0.0
0.93263000,0.00831000,0.0
0.94086000,-0.00101000,0.0
0.94128000,0.00726000,0.0
0.94956000,-0.00087000,0.0
0.94991000,0.00620000,0.0
0.95824000,-0.00073000,0.0
0.95852000,0.00514000,0.0
0.96688000,-0.00061000,0.0
0.96709000,0.00408000,0.0
0.97537000,-0.00049000,0.0
0.97550000,0.00303000,0.0
0.98348000,-0.00037000,0.0
0.98354000,0.00201000,0.0
0.99076000,-0.00027000,0.0
0.99079000,0.00107000,0.0
0.99677000,-0.00019000,0.0
0.99679000,0.00029000,0.0
1.00000000,-0.00013000,0.0
