0.00000000,-0.00020000,0.0
0.00000000,0.00000000,0.0
0.00012000,0.00073001,0.0
0.00013000,-0.00098001,0.0
0.00035000,0.00197002,0.0
0.00036000,-0.00220002,0.0
0.00066001,0.00327003,0.0
0.00067001,-0.00348003,0.0
0.00107001,0.00443004,0.0
0.00109001,-0.00464005,0.0
0.00161002,0.00537005,0.0
0.00163002,-0.00556006,0.0
0.00229002,0.00638006,0.0
0.00232002,-0.00657007,0.0
0.00311003,0.00751008,0.0
0.00314003,-0.00769008,0.0
0.00407004,0.00862009,0.0
0.00411004,-0.00881009,0.0
0.00518005,0.00971010,0.0
0.00522005,-0.00990010,0.0
0.00645006,0.01086011,0.0
0.00650007,-0.01105011,0.0
0.00789008,0.01207012,0.0
0.00795008,-0.01226012,0.0
0.00953010,0.01332013,0.0
0.00959010,-0.01351014,0.0
0.01140011,0.01462015,0.0
0.01147011,-0.01481015,0.0
0.01354014,0.01597016,0.0
0.01362014,-0.01616016,0.0
0.01599016,0.01738017,0.0
0.01608016,-0.01758018,0.0
0.01879019,0.01885019,0.0
0.01891019,-0.01906019,0.0
0.02201022,0.02040020,0.0
0.02214022,-0.02059021,0.0
0.02570026,0.02200022,0.0
0.02585026,-0.02220022,0.0
0.02990030,0.02363024,0.0
0.03007030,-0.02383024,0.0
0.03465035,0.02528025,0.0
0.03485035,-0.02549025,0.0
0.03998040,0.02694027,0.0
0.04021040,-0.02715027,0.0
0.04586046,0.02857029,0.0
0.04611046,-0.02879029,0.0
0.05225052,0.03015030,0.0
0.05250053,-0.03036030,0.0
0.05906059,0.03165032,0.0
0.05932059,-0.03185032,0.0
0.06623066,0.03303033,0.0
0.06651067,-0.03323033,0.0
0.07370074,0.03429034,0.0
0.07400074,-0.03448034,0.0
0.08147081,0.03544035,0.0
0.08177082,-0.03563036,0.0
0.08944089,0.03649036,0.0
0.08974090,-0.03666037,0.0
0.09759098,0.03741037,0.0
0.09791098,-0.03759038,0.0
0.10593106,0.03825038,0.0
0.10625106,-0.03842038,0.0
0.11436114,0.03899039,0.0
0.11469115,-0.03916039,0.0
0.12287123,0.03964040,0.0
0.12321123,-0.03981040,0.0
0.13149131,0.04021040,0.0
0.13181132,-0.04037040,0.0
0.14018140,0.04071041,0.0
0.14051141,-0.04085041,0.0
0.14892149,0.04112041,0.0
0.14926149,-0.04127041,0.0
0.15773158,0.04147041,0.0
0.15808158,-0.04162042,0.0
0.16659167,0.04176042,0.0
0.16694167,-0.04191042,0.0
0.17549175,0.04200042,0.0
0.17583176,-0.04214042,0.0
0.18442184,0.04217042,0.0
0.18475185,-0.04232042,0.0
0.19337193,0.04231042,0.0
0.19371194,-0.04245042,0.0
0.20234202,0.04239042,0.0
0.20270203,-0.04253043,0.0
0.21135211,0.04243042,0.0
0.21170212,-0.04257043,0.0
0.22038220,0.04242042,0.0
0.22073221,-0.04256043,0.0
0.22943229,0.04237042,0.0
0.22978230,-0.04251043,0.0
0.23851239,0.04229042,0.0
0.23886239,-0.04243042,0.0
0.24761248,0.04217042,0.0
0.24796248,-0.04230042,0.0
