0.00000000,0.00000000,0.0
0.00023000,0.00092000,0.0
0.00024000,-0.00096000,0.0
0.00059000,0.00223000,0.0
0.00066000,-0.00228000,0.0
0.00133000,0.00410000,0.0
0.00154000,-0.00407000,0.0
0.00339000,0.00642000,0.0
0.00407000,-0.00604000,0.0
0.00749000,0.00962000,0.0
0.00888000,-0.00841000,0.0
0.01354000,0.01291000,0.0
0.01554000,-0.01040000,0.0
0.02050000,0.01594000,0.0
0.02301000,-0.01197000,0.0
0.02777000,0.01870000,0.0
0.03073000,-0.01327000,0.0
0.03520000,0.02124000,0.0
0.03858000,-0.01438000,0.0
0.04271000,0.02355000,0.0
0.04645000,-0.01534000,0.0
0.05029000,0.02563000,0.0
0.05436000,-0.01615000,0.0
0.05794000,0.02749000,0.0
0.06231000,-0.01686000,0.0
0.06568000,0.02918000,0.0
0.07026000,-0.01747000,0.0
0.07348000,0.03072000,0.0
0.07824000,-0.01798000,0.0
0.08130000,0.03216000,0.0
0.08623000,-0.01842000,0.0
0.08916000,0.03346000,0.0
0.09423000,-0.01879000,0.0
0.09706000,0.03466000,0.0
0.10224000,-0.01909000,0.0
0.10496000,0.03579000,0.0
0.11026000,-0.01935000,0.0
0.11288000,0.03682000,0.0
0.11829000,-0.01956000,0.0
0.12083000,0.03777000,0.0
0.12632000,-0.01974000,0.0
0.12879000,0.03866000,0.0
0.13434000,-0.01987000,0.0
0.13676000,0.03948000,0.0
0.14239000,-0.01997000,0.0
0.14474000,0.04025000,0.0
0.15043000,-0.02005000,0.0
0.15272000,0.04095000,0.0
0.15847000,-0.02010000,0.0
0.16072000,0.04160000,0.0
0.16651000,-0.02012000,0.0
0.16871000,0.04221000,0.0
0.17457000,-0.02012000,0.0
0.17672000,0.04276000,0.0
0.18261000,-0.02010000,0.0
0.18474000,0.04327000,0.0
0.19067000,-0.02006000,0.0
0.19274000,0.04374000,0.0
0.19872000,-0.02001000,0.0
0.20077000,0.04416000,0.0
0.20677000,-0.01995000,0.0
0.20879000,0.04455000,0.0
0.21482000,-0.01986000,0.0
0.21681000,0.04490000,0.0
0.22287000,-0.01977000,0.0
0.22485000,0.04522000,0.0
0.23093000,-0.01968000,0.0
0.23288000,0.04551000,0.0
0.23899000,-0.01957000,0.0
0.24091000,0.04577000,0.0
0.24703000,-0.01945000,0.0
0.24895000,0.04600000,0.0
0.25506000,-0.01933000,0.0
0.25699000,0.04619000,0.0
0.26310000,-0.01920000,0.0
0.26503000,0.04637000,0.0
0.27114000,-0.01906000,0.0
0.27307000,0.04650000,0.0
0.27918000,-0.01893000,0.0
0.28112000,0.04662000,0.0
0.28723000,-0.01878000,0.0
0.28915000,0.04671000,0.0
0.29529000,-0.01861000,0.0
0.29720000,0.04677000,0.0
0.30334000,-0.01845000,0.0
0.30524000,0.04681000,0.0
0.31140000,-0.01828000,0.0
0.31328000,0.04682000,0.0
0.31945000,-0.01810000,0.0
0.32133000,0.04681000,0.0
0.32751000,-0.01791000,0.0
0.32937000,0.04677000,0.0
0.33556000,-0.01771000,0.0
0.33743000,0.04671000,0.0
0.34362000,-0.01750000,0.0
0.34547000,0.04664000,0.0
0.35167000,-0.01729000,0.0
0.35352000,0.04655000,0.0
0.35972000,-0.01707000,0.0
0.36156000,0.04644000,0.0
0.36778000,-0.01684000,0.0
0.36961000,0.04631000,0.0
0.37584000,-0.01662000,0.0
0.37766000,0.04617000,0.0
0.38390000,-0.01640000,0.0
0.38570000,0.04599000,0.0
0.39196000,-0.01617000,0.0
0.39375000,0.04581000,0.0
0.40002000,-0.01594000,0.0
0.40180000,0.04560000,0.0
0.40807000,-0.01573000,0.0
0.40984000,0.04537000,0.0
0.41612000,-0.01552000,0.0
0.41790000,0.04513000,0.0
0.42416000,-0.01530000,0.0
0.42594000,0.04488000,0.0
0.43221000,-0.01508000,0.0
0.43398000,0.04461000,0.0
0.44027000,-0.01487000,0.0
0.44203000,0.04431000,0.0
0.44833000,-0.01465000,0.0
0.45008000,0.04401000,0.0
0.45638000,-0.01445000,0.0
0.45812000,0.04369000,0.0
0.46444000,-0.01424000,0.0
0.46617000,0.04336000,0.0
0.47250000,-0.01403000,0.0
0.47421000,0.04302000,0.0
0.48055000,-0.01381000,0.0
0.48225000,0.04265000,0.0
0.48860000,-0.01360000,0.0
0.49029000,0.04227000,0.0
0.49665000,-0.01339000,0.0
0.49834000,0.04188000,0.0
0.50469000,-0.01317000,0.0
0.50638000,0.04148000,0.0
0.51274000,-0.01296000,0.0
0.51442000,0.04106000,0.0
0.52080000,-0.01275000,0.0
0.52247000,0.04064000,0.0
0.52885000,-0.01253000,0.0
0.53051000,0.04020000,0.0
0.53690000,-0.01232000,0.0
0.53855000,0.03974000,0.0
0.54496000,-0.01211000,0.0
0.54659000,0.03928000,0.0
0.55301000,-0.01189000,0.0
0.55464000,0.03880000,0.0
0.56106000,-0.01169000,0.0
0.56267000,0.03832000,0.0
0.56911000,-0.01148000,0.0
0.57070000,0.03782000,0.0
0.57717000,-0.01126000,0.0
0.57872000,0.03732000,0.0
0.58523000,-0.01105000,0.0
0.58675000,0.03679000,0.0
0.59329000,-0.01083000,0.0
0.59478000,0.03626000,0.0
0.60134000,-0.01062000,0.0
0.60281000,0.03572000,0.0
0.60938000,-0.01041000,0.0
0.61084000,0.03516000,0.0
0.61742000,-0.01019000,0.0
0.61887000,0.03460000,0.0
0.62547000,-0.00998000,0.0
0.62690000,0.03403000,0.0
0.63352000,-0.00977000,0.0
0.63494000,0.03345000,0.0
0.64158000,-0.00955000,0.0
0.64297000,0.03285000,0.0
0.64963000,-0.00933000,0.0
0.65101000,0.03225000,0.0
0.65768000,-0.00912000,0.0
0.65904000,0.03164000,0.0
0.66574000,-0.00891000,0.0
0.66707000,0.03101000,0.0
0.67380000,-0.00869000,0.0
0.67510000,0.03038000,0.0
0.68184000,-0.00847000,0.0
0.68312000,0.02973000,0.0
0.68990000,-0.00826000,0.0
0.69114000,0.02908000,0.0
0.69796000,-0.00805000,0.0
0.69917000,0.02841000,0.0
0.70601000,-0.00783000,0.0
0.70720000,0.02774000,0.0
0.71408000,-0.00762000,0.0
0.71523000,0.02706000,0.0
0.72214000,-0.00740000,0.0
0.72326000,0.02636000,0.0
0.73019000,-0.00719000,0.0
0.73129000,0.02566000,0.0
0.73824000,-0.00697000,0.0
0.73932000,0.02496000,0.0
0.74629000,-0.00675000,0.0
0.74734000,0.02425000,0.0
0.75434000,-0.00654000,0.0
0.75536000,0.02353000,0.0
0.76240000,-0.00633000,0.0
0.76339000,0.02280000,0.0
0.77045000,-0.00611000,0.0
0.77142000,0.02206000,0.0
0.77852000,-0.00590000,0.0
0.77944000,0.02132000,0.0
0.78658000,-0.00568000,0.0
0.78747000,0.02058000,0.0
0.79463000,-0.00546000,0.0
0.79549000,0.01982000,0.0
0.80268000,-0.00525000,0.0
0.80351000,0.01906000,0.0
0.81073000,-0.00504000,0.0
0.81153000,0.01829000,0.0
0.81879000,-0.00482000,0.0
0.81955000,0.01752000,0.0
0.82684000,-0.00460000,0.0
0.82757000,0.01674000,0.0
0.83489000,-0.00439000,0.0
0.83559000,0.01596000,0.0
0.84294000,-0.00417000,0.0
0.84362000,0.01517000,0.0
0.85100000,-0.00395000,0.0
0.85164000,0.01438000,0.0
0.85905000,-0.00373000,0.0
0.85967000,0.01359000,0.0
0.86710000,-0.00352000,0.0
0.86769000,0.01281000,0.0
0.87515000,-0.00330000,0.0
0.87571000,0.01201000,0.0
0.88320000,-0.00308000,0.0
0.88374000,0.01121000,0.0
0.89126000,-0.00287000,0.0
0.89176000,0.01041000,0.0
0.89932000,-0.00266000,0.0
0.89979000,0.00961000,0.0
0.90738000,-0.00244000,0.0
0.90782000,0.00881000,0.0
0.91544000,-0.00223000,0.0
0.91584000,0.00802000,0.0
0.92350000,-0.00201000,0.0
0.92386000,0.00722000,0.0
0.93156000,-0.00180000,0.0
0.93189000,0.00642000,0.0
0.93963000,-0.00158000,0.0
0.93991000,0.00563000,0.0
0.94769000,-0.00136000,0.0
0.94793000,0.00485000,0.0
0.95574000,-0.00113000,0.0
0.95595000,0.00407000,0.0
0.96377000,-0.00090000,0.0
0.96394000,0.00331000,0.0
0.97181000,-0.00069000,0.0
0.97195000,0.00257000,0.0
0.97985000,-0.00048000,0.0
0.97994000,0.00184000,0.0
0.98782000,-0.00023000,0.0
0.98787000,0.00109000,0.0
0.99563000,-0.00003000,0.0
0.99564000,0.00041000,0.0
1.00000000,0.00005000,0.0
