0.00000000,0.00000000,0.0
0.00010400,-0.00220701,0.0
0.00019700,0.00228101,0.0
0.00051100,-0.00436302,0.0
0.00067600,0.00465102,0.0
0.00120800,-0.00647903,0.0
0.00140901,0.00711003,0.0
0.00218201,-0.00855003,0.0
0.00237801,0.00964404,0.0
0.00342901,-0.01056104,0.0
0.00357701,0.01223705,0.0
0.00496102,-0.01250205,0.0
0.00500502,0.01488106,0.0
0.00665403,0.01757207,0.0
0.00679003,-0.01437306,0.0
0.00851503,0.02030308,0.0
0.00892304,-0.01618006,0.0
0.01058304,0.02306009,0.0
0.01136305,-0.01792607,0.0
0.01285605,0.02583010,0.0
0.01411706,-0.01961408,0.0
0.01533506,0.02860611,0.0
0.01719307,-0.02125509,0.0
0.01802107,0.03138113,0.0
0.02058708,-0.02286509,0.0
0.02091208,0.03414814,0.0
0.02400610,0.03690215,0.0
0.02428910,-0.02445510,0.0
0.02730211,0.03963616,0.0
0.02828511,-0.02602410,0.0
0.03079912,0.04234317,0.0
0.03257013,-0.02757111,0.0
0.03449714,0.04501718,0.0
0.03714015,-0.02909812,0.0
0.03839515,0.04765319,0.0
0.04198717,-0.03060612,0.0
0.04249217,0.05024620,0.0
0.04678719,0.05279121,0.0
0.04710119,-0.03209513,0.0
0.05127821,0.05528222,0.0
0.05247721,-0.03355713,0.0
0.05596422,0.05771423,0.0
0.05811123,-0.03499214,0.0
0.06084324,0.06008024,0.0
0.06400026,-0.03639815,0.0
0.06591626,0.06237625,0.0
0.07013928,-0.03777315,0.0
0.07118328,0.06459426,0.0
0.07652431,-0.03911616,0.0
0.07664531,0.06673327,0.0
0.08230333,0.06878828,0.0
0.08315333,-0.04042416,0.0
0.08815335,0.07075728,0.0
0.09002036,-0.04170017,0.0
0.09419538,0.07263529,0.0
0.09712039,-0.04294217,0.0
0.10042840,0.07441730,0.0
0.10444842,-0.04414918,0.0
0.10685543,0.07609830,0.0
0.11199945,-0.04532018,0.0
0.11347545,0.07767731,0.0
0.11976748,-0.04645519,0.0
0.12029148,0.07915232,0.0
0.12730051,0.08052332,0.0
0.12774551,-0.04755219,0.0
0.13450154,0.08178733,0.0
0.13592754,-0.04860919,0.0
0.14189357,0.08294133,0.0
0.14430958,-0.04962520,0.0
0.14947560,0.08398234,0.0
0.15288461,-0.05059920,0.0
0.15725163,0.08490934,0.0
0.16164365,-0.05152621,0.0
0.16522266,0.08572234,0.0
0.17058468,-0.05240521,0.0
0.17338769,0.08642435,0.0
0.17969972,-0.05323221,0.0
0.18174573,0.08701535,0.0
0.18898476,-0.05400622,0.0
0.19029676,0.08749735,0.0
0.19843379,-0.05472222,0.0
0.19903780,0.08787435,0.0
0.20796583,0.08814935,0.0
0.20804383,-0.05537722,0.0
0.21707687,0.08832135,0.0
0.21780887,-0.05596922,0.0
0.22636691,0.08839335,0.0
0.22772691,-0.05649423,0.0
0.23583494,0.08836535,0.0
0.23779495,-0.05695223,0.0
0.24547598,0.08824035,0.0
0.24800899,-0.05733923,0.0
0.25528802,0.08802035,0.0
0.25836603,-0.05765723,0.0
0.26526506,0.08770635,0.0
0.26886308,-0.05790423,0.0
0.27540710,0.08730235,0.0
0.27949612,-0.05808023,0.0
0.28570814,0.08681235,0.0
0.29026316,-0.05818423,0.0
0.29616318,0.08623834,0.0
0.30116120,-0.05821923,0.0
0.30676723,0.08558334,0.0
0.31218425,-0.05818623,0.0
0.31751527,0.08485234,0.0
0.32332829,-0.05808423,0.0
0.32840231,0.08404934,0.0
0.33459034,-0.05791723,0.0
0.33941836,0.08317733,0.0
0.34596738,-0.05768623,0.0
0.35055740,0.08223833,0.0
0.35745243,-0.05739523,0.0
0.36181345,0.08123432,0.0
0.36904048,-0.05704523,0.0
0.37317949,0.08016932,0.0
0.38072752,-0.05663923,0.0
0.38464554,0.07904532,0.0
0.39250657,-0.05618222,0.0
0.39620558,0.07786431,0.0
0.40436962,-0.05567722,0.0
0.40785263,0.07662631,0.0
0.41630967,-0.05512622,0.0
0.41957968,0.07533530,0.0
0.42832171,-0.05453122,0.0
0.43137773,0.07399230,0.0
0.44039576,-0.05389822,0.0
0.44323977,0.07259829,0.0
0.45252281,-0.05322721,0.0
0.45515982,0.07115328,0.0
0.46469486,-0.05251921,0.0
0.46713087,0.06966128,0.0
0.47690491,-0.05177721,0.0
0.47914592,0.06812327,0.0
0.48914496,-0.05100420,0.0
0.49119696,0.06653927,0.0
0.50140401,-0.05020020,0.0
0.50327801,0.06491026,0.0
0.51367605,-0.04936520,0.0
0.51538406,0.06323825,0.0
0.52595310,-0.04850119,0.0
0.52750811,0.06152625,0.0
0.53822715,-0.04761119,0.0
0.53964316,0.05977524,0.0
0.55048820,-0.04669519,0.0
0.55178621,0.05798723,0.0
0.56273025,-0.04575418,0.0
0.56393126,0.05616522,0.0
0.57494430,-0.04478718,0.0
0.57607030,0.05431322,0.0
0.58712535,-0.04379818,0.0
0.58819835,0.05243321,0.0
0.59926140,-0.04278617,0.0
0.60031140,0.05052820,0.0
0.61134845,-0.04175217,0.0
0.61240245,0.04860519,0.0
0.62337849,-0.04069816,0.0
0.62446450,0.04666819,0.0
0.63534454,-0.03962516,0.0
0.63648855,0.04471818,0.0
0.64723859,-0.03853515,0.0
0.64847159,0.04276217,0.0
0.65905264,-0.03742615,0.0
0.66040464,0.04080416,0.0
0.67078268,-0.03630115,0.0
0.67228069,0.03885016,0.0
0.68242173,-0.03516414,0.0
0.68409074,0.03690415,0.0
0.69395878,-0.03401414,0.0
0.69582878,0.03496914,0.0
0.70539082,-0.03285113,0.0
0.70748683,0.03305313,0.0
0.71671287,-0.03167913,0.0
0.71905488,0.03115912,0.0
0.72791691,-0.03050012,0.0
0.73052392,0.02929312,0.0
0.73899496,-0.02931812,0.0
0.74188597,0.02745711,0.0
0.74994000,-0.02813111,0.0
0.75313301,0.02565810,0.0
0.76074904,-0.02694311,0.0
0.76425406,0.02390210,0.0
0.77141509,-0.02575910,0.0
0.77523810,0.02219009,0.0
0.78192913,-0.02458210,0.0
0.78607714,0.02052608,0.0
0.79228417,-0.02341109,0.0
0.79676119,0.01891508,0.0
0.80247521,-0.02225209,0.0
0.80727923,0.01736207,0.0
0.81249425,-0.02110908,0.0
0.81761927,0.01586806,0.0
0.82233129,-0.01998408,0.0
0.82777131,0.01443606,0.0
0.83198133,-0.01887708,0.0
0.83772535,0.01306705,0.0
0.84143637,-0.01779207,0.0
0.84746939,0.01176205,0.0
0.85068940,-0.01673407,0.0
0.85699543,0.01052004,0.0
0.85972944,-0.01570406,0.0
0.86629447,0.00934204,0.0
0.86855047,-0.01470106,0.0
0.87536150,0.00823103,0.0
0.87714551,-0.01372905,0.0
0.88418454,0.00718803,0.0
0.88550554,-0.01279105,0.0
0.89275857,0.00621702,0.0
0.89362257,-0.01188605,0.0
0.90107160,0.00532002,0.0
0.90148861,-0.01101604,0.0
0.90909864,-0.01018104,0.0
0.90911164,0.00450202,0.0
0.91644167,-0.00938304,0.0
0.91686567,0.00376102,0.0
0.92350969,-0.00862103,0.0
0.92432270,0.00309301,0.0
0.93029772,-0.00789203,0.0
0.93147573,0.00249801,0.0
0.93680175,-0.00719603,0.0
0.93831175,0.00197601,0.0
0.94301477,-0.00653503,0.0
0.94482078,0.00152301,0.0
0.94892780,-0.00590702,0.0
0.95099280,0.00113100,0.0
0.95453982,-0.00530902,0.0
0.95682383,0.00079800,0.0
0.95984884,-0.00474102,0.0
0.96230585,0.00052100,0.0
0.96484686,-0.00420802,0.0
0.96742787,0.00029400,0.0
0.96952888,-0.00370701,0.0
0.97218789,0.00010900,0.0
0.97389090,-0.00323601,0.0
0.97658191,-0.00003800,0.0
0.97793291,-0.00279501,0.0
0.98060492,-0.00015100,0.0
0.98164893,-0.00238501,0.0
0.98425394,-0.00023700,0.0
0.98503794,-0.00200801,0.0
0.98752795,-0.00030100,0.0
0.98809595,-0.00166301,0.0
0.99042896,-0.00034400,0.0
0.99082296,-0.00135601,0.0
0.99295197,-0.00036700,0.0
0.99320897,-0.00109200,0.0
0.99508998,-0.00037600,0.0
0.99524598,-0.00086800,0.0
0.99684399,-0.00037800,0.0
0.99692999,-0.00068400,0.0
0.99821599,-0.00037500,0.0
0.99825599,-0.00054100,0.0
0.99920300,-0.00036800,0.0
0.99921700,-0.00044000,0.0
0.99980000,-0.00036100,0.0
0.99980200,-0.00037900,0.0
1.00000000,-0.00035900,0.0
