0.00000000,0.00000000,0.0
0.00018773,-0.00336040,0.0
0.00037681,0.00360749,0.0
0.00092382,-0.00647517,0.0
0.00133362,0.00744012,0.0
0.00219136,-0.00934586,0.0
0.00288509,0.01148992,0.0
0.00395234,-0.01194238,0.0
0.00504495,0.01573752,0.0
0.00616826,-0.01423906,0.0
0.00782582,0.02015856,0.0
0.00882076,-0.01625058,0.0
0.01123888,0.02472389,0.0
0.01189121,-0.01799495,0.0
0.01529353,0.02939985,0.0
0.01536076,-0.01949313,0.0
0.01921038,-0.02076856,0.0
0.01999690,0.03414869,0.0
0.02342101,-0.02184673,0.0
0.02535329,0.03892906,0.0
0.02797374,-0.02275449,0.0
0.03136360,0.04369666,0.0
0.03285015,-0.02351958,0.0
0.03802470,0.04840506,0.0
0.03803267,-0.02416988,0.0
0.04350505,-0.02473289,0.0
0.04532880,0.05300668,0.0
0.04925294,-0.02523510,0.0
0.05326297,0.05745390,0.0
0.05526449,-0.02570148,0.0
0.06153097,-0.02615509,0.0
0.06180878,0.06170035,0.0
0.06804740,-0.02661678,0.0
0.07094211,0.06570233,0.0
0.07481307,-0.02710507,0.0
0.08063326,0.06942016,0.0
0.08183192,-0.02763609,0.0
0.08911269,-0.02822373,0.0
0.09084730,0.07281963,0.0
0.09666888,-0.02887973,0.0
0.10154466,0.07587323,0.0
0.10451842,-0.02961386,0.0
0.11268194,0.07856119,0.0
0.11268305,-0.03043397,0.0
0.12118754,-0.03134592,0.0
0.12421286,0.08087234,0.0
0.13005879,-0.03235333,0.0
0.13608929,0.08280455,0.0
0.13932480,-0.03345710,0.0
0.14826214,0.08436496,0.0
0.14901380,-0.03465478,0.0
0.15915333,-0.03593969,0.0
0.16068228,0.08556992,0.0
0.16976968,-0.03730002,0.0
0.17330118,0.08644461,0.0
0.18088732,-0.03871770,0.0
0.18607141,0.08702250,0.0
0.19252867,-0.04016742,0.0
0.19894700,0.08734466,0.0
0.20471389,-0.04161553,0.0
0.21188358,0.08745889,0.0
0.21745044,-0.04301865,0.0
0.22484890,0.08741796,0.0
0.23054674,-0.04433196,0.0
0.23800919,0.08724915,0.0
0.24391565,-0.04554723,0.0
0.25142565,0.08695340,0.0
0.25754405,-0.04666416,0.0
0.26508500,0.08653273,0.0
0.27141850,-0.04768271,0.0
0.27897372,0.08598952,0.0
0.28552531,-0.04860312,0.0
0.29307812,0.08532653,0.0
0.29985052,-0.04942587,0.0
0.30738431,0.08454687,0.0
0.31437990,-0.05015169,0.0
0.32187827,0.08365397,0.0
0.32909901,-0.05078155,0.0
0.33654579,0.08265159,0.0
0.34399318,-0.05131663,0.0
0.35137255,0.08154377,0.0
0.35904751,-0.05175831,0.0
0.36634410,0.08033481,0.0
0.37424696,-0.05210817,0.0
0.38144588,0.07902924,0.0
0.38957626,-0.05236796,0.0
0.39666322,0.07763182,0.0
0.40502002,-0.05253959,0.0
0.41198138,0.07614747,0.0
0.42056270,-0.05262512,0.0
0.42738555,0.07458128,0.0
0.43618865,-0.05262671,0.0
0.44286084,0.07293844,0.0
0.45188209,-0.05254667,0.0
0.45839232,0.07122427,0.0
0.46762717,-0.05238738,0.0
0.47396503,0.06944413,0.0
0.48340799,-0.05215133,0.0
0.48956397,0.06760342,0.0
0.49920858,-0.05184105,0.0
0.50517414,0.06570759,0.0
0.51501294,-0.05145917,0.0
0.52078054,0.06376203,0.0
0.53080509,-0.05100836,0.0
0.53636815,0.06177214,0.0
0.54656903,-0.05049132,0.0
0.55192201,0.05974324,0.0
0.56228879,-0.04991081,0.0
0.56742716,0.05768058,0.0
0.57794847,-0.04926961,0.0
0.58286871,0.05558933,0.0
0.59353222,-0.04857055,0.0
0.59823182,0.05347456,0.0
0.60902426,-0.04781646,0.0
0.61350170,0.05134119,0.0
0.62440895,-0.04701021,0.0
0.62866366,0.04919403,0.0
0.63967073,-0.04615471,0.0
0.64370310,0.04703776,0.0
0.65479420,-0.04525287,0.0
0.65860552,0.04487690,0.0
0.66976411,-0.04430766,0.0
0.67335653,0.04271583,0.0
0.68456539,-0.04332206,0.0
0.68794188,0.04055875,0.0
0.69918314,-0.04229910,0.0
0.70234747,0.03840973,0.0
0.71360268,-0.04124184,0.0
0.71655933,0.03627269,0.0
