0.00000000,-0.00010000,0.0
0.00000000,0.00000000,0.0
0.00004000,-0.00059000,0.0
0.00007000,0.00106000,0.0
0.00015000,-0.00191000,0.0
0.00016000,0.00208000,0.0
0.00026000,-0.00294000,0.0
0.00029000,0.00337000,0.0
0.00042000,-0.00417000,0.0
0.00044000,0.00454000,0.0
0.00078000,-0.00534000,0.0
0.00080000,0.00592000,0.0
0.00138000,0.00672000,0.0
0.00147000,-0.00596000,0.0
0.00200000,0.00774000,0.0
0.00216000,-0.00683000,0.0
0.00265000,0.00912000,0.0
0.00291000,-0.00800000,0.0
0.00343000,0.01045000,0.0
0.00381000,-0.00897000,0.0
0.00436000,0.01168000,0.0
0.00486000,-0.00983000,0.0
0.00545000,0.01296000,0.0
0.00607000,-0.01071000,0.0
0.00670000,0.01433000,0.0
0.00742000,-0.01156000,0.0
0.00810000,0.01578000,0.0
0.00892000,-0.01239000,0.0
0.00967000,0.01731000,0.0
0.01059000,-0.01321000,0.0
0.01145000,0.01892000,0.0
0.01244000,-0.01403000,0.0
0.01350000,0.02062000,0.0
0.01451000,-0.01483000,0.0
0.01583000,0.02239000,0.0
0.01682000,-0.01562000,0.0
0.01849000,0.02429000,0.0
0.01944000,-0.01637000,0.0
0.02151000,0.02634000,0.0
0.02240000,-0.01712000,0.0
0.02494000,0.02848000,0.0
0.02577000,-0.01790000,0.0
0.02883000,0.03072000,0.0
0.02962000,-0.01864000,0.0
0.03320000,0.03304000,0.0
0.03405000,-0.01939000,0.0
0.03807000,0.03542000,0.0
0.03915000,-0.02014000,0.0
0.04339000,0.03780000,0.0
0.04497000,-0.02090000,0.0
0.04914000,0.04013000,0.0
0.05151000,-0.02165000,0.0
0.05531000,0.04239000,0.0
0.05871000,-0.02240000,0.0
0.06188000,0.04453000,0.0
0.06642000,-0.02311000,0.0
0.06880000,0.04657000,0.0
0.07451000,-0.02375000,0.0
0.07604000,0.04850000,0.0
0.08285000,-0.02431000,0.0
0.08356000,0.05031000,0.0
0.09131000,0.05202000,0.0
0.09144000,-0.02478000,0.0
0.09923000,0.05358000,0.0
0.10019000,-0.02518000,0.0
0.10734000,0.05502000,0.0
0.10899000,-0.02551000,0.0
0.11559000,0.05636000,0.0
0.11791000,-0.02575000,0.0
0.12394000,0.05758000,0.0
0.12694000,-0.02592000,0.0
0.13240000,0.05868000,0.0
0.13600000,-0.02604000,0.0
0.14098000,0.05968000,0.0
0.14513000,-0.02611000,0.0
0.14963000,0.06060000,0.0
0.15433000,-0.02612000,0.0
0.15833000,0.06140000,0.0
0.16357000,-0.02610000,0.0
0.16713000,0.06211000,0.0
0.17282000,-0.02604000,0.0
0.17599000,0.06276000,0.0
0.18211000,-0.02594000,0.0
0.18489000,0.06332000,0.0
0.19143000,-0.02581000,0.0
0.19384000,0.06380000,0.0
0.20076000,-0.02564000,0.0
0.20281000,0.06421000,0.0
0.21010000,-0.02546000,0.0
0.21183000,0.06454000,0.0
0.21944000,-0.02522000,0.0
0.22089000,0.06481000,0.0
0.22883000,-0.02498000,0.0
0.22995000,0.06502000,0.0
0.23824000,-0.02474000,0.0
0.23907000,0.06517000,0.0
0.24762000,-0.02448000,0.0
0.24822000,0.06527000,0.0
0.25698000,-0.02419000,0.0
0.25736000,0.06531000,0.0
0.26638000,-0.02387000,0.0
0.26656000,0.06530000,0.0
0.27577000,0.06524000,0.0
0.27579000,-0.02357000,0.0
0.28500000,0.06513000,0.0
0.28522000,-0.02325000,0.0
0.29425000,0.06499000,0.0
0.29466000,-0.02291000,0.0
0.30350000,0.06481000,0.0
0.30413000,-0.02256000,0.0
0.31273000,0.06458000,0.0
0.31362000,-0.02221000,0.0
0.32198000,0.06430000,0.0
0.32309000,-0.02185000,0.0
0.33126000,0.06398000,0.0
0.33255000,-0.02147000,0.0
0.34053000,0.06362000,0.0
0.34204000,-0.02108000,0.0
0.34982000,0.06323000,0.0
0.35153000,-0.02070000,0.0
0.35914000,0.06280000,0.0
0.36101000,-0.02030000,0.0
0.36845000,0.06234000,0.0
0.37052000,-0.01990000,0.0
0.37778000,0.06185000,0.0
0.38003000,-0.01951000,0.0
0.38711000,0.06133000,0.0
0.38953000,-0.01911000,0.0
0.39644000,0.06078000,0.0
0.39903000,-0.01872000,0.0
0.40577000,0.06019000,0.0
0.40854000,-0.01833000,0.0
0.41512000,0.05957000,0.0
0.41802000,-0.01793000,0.0
0.42450000,0.05893000,0.0
0.42749000,-0.01755000,0.0
0.43383000,0.05827000,0.0
0.43696000,-0.01716000,0.0
0.44316000,0.05758000,0.0
0.44643000,-0.01677000,0.0
0.45252000,0.05685000,0.0
0.45588000,-0.01639000,0.0
0.46190000,0.05612000,0.0
0.46526000,-0.01602000,0.0
0.47125000,0.05538000,0.0
0.47458000,-0.01563000,0.0
0.48056000,0.05460000,0.0
0.48393000,-0.01526000,0.0
0.48993000,0.05378000,0.0
0.49332000,-0.01489000,0.0
0.49932000,0.05295000,0.0
0.50275000,-0.01452000,0.0
0.50870000,0.05210000,0.0
0.51222000,-0.01414000,0.0
0.51806000,0.05123000,0.0
0.52167000,-0.01377000,0.0
0.52741000,0.05034000,0.0
0.53111000,-0.01342000,0.0
0.53674000,0.04944000,0.0
0.54050000,-0.01306000,0.0
0.54605000,0.04851000,0.0
0.54992000,-0.01269000,0.0
0.55539000,0.04757000,0.0
0.55936000,-0.01234000,0.0
0.56474000,0.04662000,0.0
0.56883000,-0.01199000,0.0
0.57413000,0.04568000,0.0
0.57833000,-0.01166000,0.0
0.58354000,0.04471000,0.0
0.58783000,-0.01132000,0.0
0.59299000,0.04372000,0.0
0.59734000,-0.01099000,0.0
0.60245000,0.04275000,0.0
0.60683000,-0.01064000,0.0
0.61191000,0.04177000,0.0
0.61632000,-0.01032000,0.0
0.62136000,0.04080000,0.0
0.62582000,-0.01001000,0.0
0.63081000,0.03983000,0.0
0.63531000,-0.00966000,0.0
0.64025000,0.03886000,0.0
0.64481000,-0.00933000,0.0
0.64967000,0.03790000,0.0
0.65430000,-0.00901000,0.0
0.65907000,0.03693000,0.0
0.66379000,-0.00869000,0.0
0.66847000,0.03597000,0.0
0.67331000,-0.00839000,0.0
0.67786000,0.03502000,0.0
0.68283000,-0.00808000,0.0
0.68726000,0.03406000,0.0
0.69236000,-0.00777000,0.0
0.69667000,0.03309000,0.0
0.70187000,-0.00748000,0.0
0.70609000,0.03211000,0.0
0.71139000,-0.00719000,0.0
0.71549000,0.03113000,0.0
0.72090000,-0.00689000,0.0
0.72481000,0.03017000,0.0
0.73041000,-0.00659000,0.0
0.73413000,0.02923000,0.0
0.73990000,-0.00631000,0.0
0.74346000,0.02826000,0.0
0.74935000,-0.00603000,0.0
0.75280000,0.02729000,0.0
0.75879000,-0.00577000,0.0
0.76214000,0.02633000,0.0
0.76820000,-0.00550000,0.0
0.77146000,0.02538000,0.0
0.77759000,-0.00523000,0.0
0.78077000,0.02442000,0.0
0.78696000,-0.00498000,0.0
0.79012000,0.02347000,0.0
0.79636000,-0.00475000,0.0
0.79950000,0.02249000,0.0
0.80575000,-0.00451000,0.0
0.80890000,0.02152000,0.0
0.81514000,-0.00428000,0.0
0.81832000,0.02055000,0.0
0.82455000,-0.00404000,0.0
0.82776000,0.01959000,0.0
0.83393000,-0.00381000,0.0
0.83723000,0.01862000,0.0
0.84332000,-0.00359000,0.0
0.84672000,0.01765000,0.0
0.85271000,-0.00337000,0.0
0.85622000,0.01667000,0.0
0.86208000,-0.00318000,0.0
0.86572000,0.01569000,0.0
0.87145000,-0.00296000,0.0
0.87523000,0.01471000,0.0
0.88087000,-0.00276000,0.0
0.88474000,0.01373000,0.0
0.89035000,-0.00257000,0.0
0.89425000,0.01276000,0.0
0.89984000,-0.00239000,0.0
0.90375000,0.01178000,0.0
0.90934000,-0.00221000,0.0
0.91322000,0.01081000,0.0
0.91883000,-0.00203000,0.0
0.92266000,0.00983000,0.0
0.92833000,-0.00186000,0.0
0.93206000,0.00887000,0.0
0.93781000,-0.00170000,0.0
0.94139000,0.00791000,0.0
0.94721000,-0.00153000,0.0
0.95059000,0.00696000,0.0
0.95647000,-0.00137000,0.0
0.95953000,0.00602000,0.0
0.96550000,-0.00123000,0.0
0.96817000,0.00508000,0.0
0.97422000,-0.00109000,0.0
0.97642000,0.00417000,0.0
0.98239000,-0.00096000,0.0
0.98399000,0.00330000,0.0
0.98975000,-0.00083000,0.0
0.99064000,0.00247000,0.0
0.99621000,-0.00073000,0.0
0.99644000,0.00146000,0.0
1.00000000,-0.00069000,0.0
1.00000000,0.00059000,0.0
