0.00000000,0.00000000,0.0
0.00021000,-0.00089000,0.0
0.00021000,0.00089000,0.0
0.00051000,0.00201000,0.0
0.00054000,-0.00201000,0.0
0.00098000,0.00338000,0.0
0.00107000,-0.00332000,0.0
0.00192000,0.00502000,0.0
0.00217000,-0.00472000,0.0
0.00381000,0.00683000,0.0
0.00420000,-0.00602000,0.0
0.00678000,0.00939000,0.0
0.00720000,-0.00779000,0.0
0.01137000,0.01230000,0.0
0.01180000,-0.00953000,0.0
0.01772000,0.01572000,0.0
0.01839000,-0.01153000,0.0
0.02446000,0.01885000,0.0
0.02552000,-0.01322000,0.0
0.03164000,0.02176000,0.0
0.03318000,-0.01467000,0.0
0.03896000,0.02435000,0.0
0.04094000,-0.01585000,0.0
0.04645000,0.02671000,0.0
0.04884000,-0.01684000,0.0
0.05406000,0.02883000,0.0
0.05680000,-0.01766000,0.0
0.06179000,0.03078000,0.0
0.06482000,-0.01836000,0.0
0.06957000,0.03258000,0.0
0.07286000,-0.01896000,0.0
0.07740000,0.03423000,0.0
0.08093000,-0.01946000,0.0
0.08530000,0.03574000,0.0
0.08902000,-0.01988000,0.0
0.09323000,0.03715000,0.0
0.09711000,-0.02023000,0.0
0.10118000,0.03845000,0.0
0.10523000,-0.02052000,0.0
0.10918000,0.03966000,0.0
0.11336000,-0.02075000,0.0
0.11718000,0.04079000,0.0
0.12149000,-0.02094000,0.0
0.12520000,0.04183000,0.0
0.12964000,-0.02109000,0.0
0.13325000,0.04280000,0.0
0.13779000,-0.02120000,0.0
0.14131000,0.04371000,0.0
0.14593000,-0.02128000,0.0
0.14937000,0.04454000,0.0
0.15409000,-0.02132000,0.0
0.15745000,0.04532000,0.0
0.16225000,-0.02134000,0.0
0.16554000,0.04603000,0.0
0.17040000,-0.02133000,0.0
0.17364000,0.04669000,0.0
0.17858000,-0.02130000,0.0
0.18175000,0.04731000,0.0
0.18674000,-0.02125000,0.0
0.18987000,0.04787000,0.0
0.19491000,-0.02117000,0.0
0.19799000,0.04840000,0.0
0.20308000,-0.02109000,0.0
0.20611000,0.04887000,0.0
0.21126000,-0.02099000,0.0
0.21424000,0.04931000,0.0
0.21943000,-0.02087000,0.0
0.22238000,0.04970000,0.0
0.22761000,-0.02075000,0.0
0.23051000,0.05006000,0.0
0.23579000,-0.02061000,0.0
0.23866000,0.05039000,0.0
0.24397000,-0.02047000,0.0
0.24681000,0.05068000,0.0
