0.00000000,0.00000000,0.0
0.00003000,-0.00018000,0.0
0.00007000,0.00040000,0.0
0.00015000,-0.00079999,0.0
0.00025000,0.00137999,0.0
0.00038000,-0.00187998,0.0
0.00052999,0.00268997,0.0
0.00072999,-0.00315997,0.0
0.00091999,0.00407996,0.0
0.00119999,-0.00427996,0.0
0.00141999,0.00524995,0.0
0.00180998,-0.00503995,0.0
0.00203998,0.00620994,0.0
0.00254997,-0.00573994,0.0
0.00277997,0.00734993,0.0
0.00343997,-0.00661993,0.0
0.00360996,0.00868991,0.0
0.00445996,-0.00749993,0.0
0.00456995,0.01013990,0.0
0.00563994,-0.00828992,0.0
0.00563994,0.01158988,0.0
0.00685993,0.01313987,0.0
0.00696993,-0.00903991,0.0
0.00824992,0.01481985,0.0
0.00845992,-0.00983990,0.0
0.00985990,0.01663983,0.0
0.01014990,-0.01066989,0.0
0.01172988,0.01858981,0.0
0.01204988,-0.01150988,0.0
0.01385986,0.02071979,0.0
0.01420986,-0.01236988,0.0
0.01632984,0.02304977,0.0
0.01667983,-0.01323987,0.0
0.01913981,0.02555974,0.0
0.01947981,-0.01412986,0.0
0.02234978,0.02824972,0.0
0.02268977,-0.01502985,0.0
0.02601974,0.03108969,0.0
0.02634974,-0.01593984,0.0
0.03015970,0.03407966,0.0
0.03051969,-0.01683983,0.0
0.03477965,0.03716963,0.0
0.03521965,-0.01773982,0.0
0.03986960,0.04032960,0.0
0.04051959,-0.01865981,0.0
0.04537955,0.04349957,0.0
0.04638954,-0.01956980,0.0
0.05129949,0.04665953,0.0
0.05279947,-0.02044980,0.0
0.05754942,0.04975950,0.0
0.05970940,-0.02125979,0.0
0.06411936,0.05277947,0.0
0.06704933,-0.02201978,0.0
0.07094929,0.05567944,0.0
0.07476925,-0.02269977,0.0
0.07802922,0.05846942,0.0
0.08279917,-0.02333977,0.0
0.08533915,0.06114939,0.0
0.09105909,-0.02391976,0.0
0.09288907,0.06371936,0.0
0.09950900,-0.02441976,0.0
0.10061899,0.06617934,0.0
0.10811892,-0.02488975,0.0
0.10851891,0.06851931,0.0
0.11656883,0.07074929,0.0
0.11683883,-0.02531975,0.0
0.12473875,0.07285927,0.0
0.12566874,-0.02568974,0.0
0.13303867,0.07484925,0.0
0.13457865,-0.02600974,0.0
0.14143859,0.07673923,0.0
0.14354856,-0.02629974,0.0
0.14992850,0.07852921,0.0
0.15257847,-0.02653973,0.0
0.15847842,0.08019920,0.0
0.16165838,-0.02673973,0.0
0.16711833,0.08177918,0.0
0.17077829,-0.02690973,0.0
0.17581824,0.08324917,0.0
0.17992820,-0.02704973,0.0
0.18456815,0.08462915,0.0
0.18911811,-0.02715973,0.0
0.19337807,0.08591914,0.0
0.19832802,-0.02724973,0.0
0.20222798,0.08710913,0.0
0.20756792,-0.02730973,0.0
0.21110789,0.08822912,0.0
0.21681783,-0.02733973,0.0
0.22003780,0.08924911,0.0
0.22610774,-0.02734973,0.0
0.22899771,0.09017910,0.0
0.23539765,-0.02733973,0.0
0.23798762,0.09102909,0.0
0.24469755,-0.02730973,0.0
0.24700753,0.09181908,0.0
0.25401746,-0.02725973,0.0
0.25604744,0.09251907,0.0
0.26336737,-0.02718973,0.0
0.26510735,0.09314907,0.0
0.27272727,-0.02710973,0.0
0.27418726,0.09370906,0.0
0.28210718,-0.02699973,0.0
0.28329717,0.09418906,0.0
0.29149709,-0.02687973,0.0
0.29239708,0.09459905,0.0
0.30090699,-0.02672973,0.0
0.30153698,0.09493905,0.0
0.31033690,-0.02657973,0.0
0.31068689,0.09521905,0.0
0.31977680,-0.02641974,0.0
0.31984680,0.09542905,0.0
0.32901671,0.09556904,0.0
0.32923671,-0.02622974,0.0
0.33822662,0.09564904,0.0
0.33870661,-0.02603974,0.0
0.34744653,0.09566904,0.0
0.34818652,-0.02583974,0.0
0.35668643,0.09562904,0.0
0.35767642,-0.02561974,0.0
0.36595634,0.09552904,0.0
0.36717633,-0.02538975,0.0
0.37523625,0.09535905,0.0
0.37667623,-0.02514975,0.0
0.38454615,0.09512905,0.0
0.38619614,-0.02488975,0.0
0.39386606,0.09484905,0.0
0.39571604,-0.02460975,0.0
0.40320597,0.09452905,0.0
0.40525595,-0.02432976,0.0
0.41256587,0.09413906,0.0
0.41478585,-0.02403976,0.0
0.42192578,0.09369906,0.0
0.42432576,-0.02372976,0.0
0.43131569,0.09321907,0.0
0.43387566,-0.02340977,0.0
0.44069559,0.09269907,0.0
0.44342557,-0.02307977,0.0
0.45008550,0.09209908,0.0
0.45297547,-0.02273977,0.0
0.45949541,0.09146909,0.0
0.46254537,-0.02238978,0.0
0.46889531,0.09078909,0.0
0.47210528,-0.02202978,0.0
0.47830522,0.09008910,0.0
0.48167518,-0.02165978,0.0
0.48772512,0.08932911,0.0
0.49125509,-0.02128979,0.0
0.49714503,0.08853911,0.0
0.50082499,-0.02089979,0.0
0.50658493,0.08769912,0.0
0.51040490,-0.02049980,0.0
0.51601484,0.08682913,0.0
0.51999480,-0.02008980,0.0
0.52544475,0.08591914,0.0
0.52957470,-0.01967980,0.0
0.53488465,0.08495915,0.0
0.53917461,-0.01924981,0.0
0.54432456,0.08398916,0.0
0.54876451,-0.01882981,0.0
0.55375446,0.08295917,0.0
0.55835442,-0.01839982,0.0
0.56319437,0.08190918,0.0
0.56796432,-0.01795982,0.0
0.57264427,0.08081919,0.0
0.57757422,-0.01749983,0.0
0.58208418,0.07970920,0.0
0.58718413,-0.01705983,0.0
0.59151408,0.07855921,0.0
