0.00000000,0.00000000,0.0
0.00006000,0.00111001,0.0
0.00008000,-0.00093001,0.0
0.00019000,0.00195002,0.0
0.00022000,-0.00145001,0.0
0.00037000,0.00285003,0.0
0.00040000,-0.00191002,0.0
0.00060001,0.00377004,0.0
0.00061001,-0.00232002,0.0
0.00085001,-0.00270003,0.0
0.00087001,0.00470005,0.0
0.00110001,-0.00306003,0.0
0.00117001,0.00563006,0.0
0.00136001,-0.00341003,0.0
0.00149001,0.00652007,0.0
0.00160002,-0.00376004,0.0
0.00181002,0.00736007,0.0
0.00184002,-0.00413004,0.0
0.00209002,-0.00452005,0.0
0.00214002,0.00814008,0.0
0.00237002,-0.00494005,0.0
0.00248002,0.00886009,0.0
0.00269003,-0.00538005,0.0
0.00282003,0.00952010,0.0
0.00308003,-0.00586006,0.0
0.00316003,0.01015010,0.0
0.00351004,0.01075011,0.0
0.00355004,-0.00639006,0.0
0.00387004,0.01132011,0.0
0.00412004,-0.00695007,0.0
0.00424004,0.01188012,0.0
0.00461005,0.01244012,0.0
0.00481005,-0.00757008,0.0
0.00500005,0.01300013,0.0
0.00540005,0.01356014,0.0
0.00561006,-0.00823008,0.0
0.00582006,0.01414014,0.0
0.00626006,0.01472015,0.0
0.00653007,-0.00894009,0.0
0.00671007,0.01531015,0.0
0.00719007,0.01591016,0.0
0.00753008,-0.00966010,0.0
0.00770008,0.01652017,0.0
0.00824008,0.01714017,0.0
0.00861009,-0.01041010,0.0
0.00880009,0.01778018,0.0
0.00940009,0.01842018,0.0
0.00974010,-0.01115011,0.0
0.01003010,0.01908019,0.0
0.01069011,0.01974020,0.0
0.01090011,-0.01188012,0.0
0.01137011,0.02041020,0.0
0.01209012,-0.01259013,0.0
0.01209012,0.02108021,0.0
0.01283013,0.02176022,0.0
0.01328013,-0.01327013,0.0
0.01360014,0.02244022,0.0
0.01440014,0.02312023,0.0
0.01446014,-0.01390014,0.0
0.01522015,0.02379024,0.0
0.01566016,-0.01449014,0.0
0.01607016,0.02447024,0.0
0.01689017,-0.01507015,0.0
0.01693017,0.02514025,0.0
0.01782018,0.02581026,0.0
0.01818018,-0.01562016,0.0
0.01873019,0.02647026,0.0
0.01955020,-0.01616016,0.0
0.01965020,0.02712027,0.0
0.02059021,0.02777028,0.0
0.02102021,-0.01671017,0.0
0.02155022,0.02841028,0.0
0.02252023,0.02904029,0.0
0.02263023,-0.01727017,0.0
0.02351024,0.02966030,0.0
0.02438024,-0.01784018,0.0
0.02452025,0.03027030,0.0
0.02556026,0.03088031,0.0
0.02630026,-0.01844018,0.0
0.02663027,0.03148031,0.0
0.02774028,0.03209032,0.0
0.02838028,-0.01907019,0.0
0.02889029,0.03269033,0.0
0.03008030,0.03330033,0.0
0.03059031,-0.01971020,0.0
0.03132031,0.03391034,0.0
0.03261033,0.03452035,0.0
0.03292033,-0.02036020,0.0
0.03395034,0.03514035,0.0
0.03533035,0.03575036,0.0
0.03535035,-0.02102021,0.0
0.03675037,0.03637036,0.0
0.03786038,-0.02167022,0.0
0.03822038,0.03699037,0.0
0.03974040,0.03762038,0.0
0.04042040,-0.02231022,0.0
0.04129041,0.03824038,0.0
0.04289043,0.03886039,0.0
0.04303043,-0.02294023,0.0
